"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.146","-","-","2019-05-06","2026-05-06","-","-","6.6000","99.3462000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.179","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.5722000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.206","1.180000","2:33:43 PM","2021-05-28","2026-05-28","92.2124360","92.2124360","6.6000","91.9386000","-","-","92.2124360","92.2124360","92.2124360","92.2124360","1,171","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.233","-","-","2022-12-07","2026-06-07","-","-","6.6000","100.7853000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.283","-","-","2021-06-25","2026-06-25","-","-","7.0000","90.5619000","-","-","-","-","-","-","1,199","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.296","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.326","-","-","2016-07-11","2026-07-11","-","-","10.5000","85.2348000","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.368","290.000000","2:57:40 PM","2016-07-26","2026-07-26","92.5366301","92.7840862","6.6000","92.8123000","-","-","93.1101300","93.3983760","92.5366301","92.5366301","1,230","6.7000","6.5000","6.6138","6.7000","6.4000","6.7000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.477","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.504","-","-","2021-09-14","2026-09-14","-","-","6.6500","90.5407000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.587","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.6797000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.756","-","-","2016-12-15","2026-12-15","-","-","14.5000","75.6620000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.901","-","-","2019-11-06","2027-02-06","-","-","7.7500","90.8003000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.934","-","-","2022-02-18","2027-02-18","-","-","6.6250","93.6794000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.951","-","-","2022-02-24","2027-02-24","-","-","8.7500","90.0943000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.964","5.000000","11:46:30 AM","2017-03-01","2027-03-01","92.6273080","92.6273080","8.2000","91.8207000","-","-","92.6273080","92.6273080","92.6273080","92.6273080","1,448","7.9500","7.9500","7.9500","7.9500","7.9500","7.9500",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.973","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9217000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.989","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.5547000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.008","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.0294000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.025","-","-","2017-03-23","2027-03-23","-","-","8.5250","92.7442000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.030","-","-","2020-03-25","2027-03-25","-","-","6.6250","94.5378000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.068","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0128000","-","-","-","-","-","-","1,486","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.107","5.000000","11:47:50 AM","2022-04-22","2027-04-22","98.8754940","98.8754940","6.1500","98.0756000","-","-","98.8754940","98.8754940","98.8754940","98.8754940","1,500","5.9250","5.9250","5.9250","5.9250","5.9250","5.9250",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.134","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.8506000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.200","-","-","2022-05-26","2027-05-26","-","-","6.1500","98.0650000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.277","-","-","2022-06-23","2027-06-23","-","-","6.6500","99.1297000","-","-","-","-","-","-","1,562","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.304","-","-","2017-07-03","2027-07-03","-","-","6.6250","95.2119000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.307","0.300000","9:39:53 AM","2022-07-04","2027-07-04","98.7349150","98.7349150","6.6250","98.4589000","-","-","98.7349150","98.7349150","98.7349150","98.7349150","1,573","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.318","-","-","2021-07-08","2027-07-08","-","-","4.2500","98.8972000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.397","-","-","2015-08-06","2027-08-06","-","-","6.6250","97.6962000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.402","-","-","2017-08-08","2027-08-08","-","-","8.5000","91.7233000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.427","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.6442000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.452","-","-","2022-08-26","2027-08-26","-","-","6.6500","97.2693000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.526","-","-","2022-09-22","2027-09-22","-","-","7.0000","96.3555000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.580","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.6670000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.772","-","-","2021-12-21","2027-12-21","-","-","7.0000","92.9901000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.775","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5084000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.775","-","-","2017-12-22","2027-12-22","-","-","7.1250","97.9921000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.912","-","-","2023-02-10","2028-02-10","-","-","7.0000","100.2201000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","5.002","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.8453000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.016","-","-","2018-03-19","2028-03-19","-","-","8.2500","95.4198000","-","-","-","-","-","-","1,832","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","5.068","-","-","2022-10-07","2028-04-07","-","-","7.2500","98.8971000","-","-","-","-","-","-","1,851","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.120","-","-","2022-07-26","2028-04-26","-","-","7.5750","98.0189000","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.123","-","-","2018-04-27","2028-04-27","-","-","6.2500","101.1022000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.144","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.8917000","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.309","-","-","2018-07-04","2028-07-04","-","-","6.7750","100.5505000","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.407","-","-","2021-08-09","2028-08-09","-","-","6.6500","88.5165000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.618","5.000000","11:25:03 AM","2018-10-25","2028-10-25","105.5190640","105.5190640","7.3750","105.1680000","-","-","105.5190640","105.5190640","105.5190640","105.5190640","2,052","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.676","-","-","2021-11-15","2028-11-15","-","-","6.6500","92.7681000","-","-","-","-","-","-","2,073","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.722","-","-","2021-12-02","2028-12-02","-","-","6.6500","92.3418000","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.974","-","-","2022-03-04","2029-03-04","-","-","7.4000","92.5420000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.010","-","-","2022-03-17","2029-03-17","-","-","6.6750","95.4025000","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.108","-","-","2022-04-22","2029-04-22","-","-","6.6750","97.2343000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.201","-","-","2022-05-26","2029-05-26","-","-","7.6500","92.5765000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.264","-","-","2019-06-18","2029-06-18","-","-","6.6750","98.2007000","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.308","-","-","2022-07-04","2029-07-04","-","-","6.6750","100.6595000","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.568","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3018000","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.735","-","-","2022-12-07","2029-12-07","-","-","6.6750","104.6138000","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.754","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.7524000","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.776","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7741000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.195","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,628","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.619","-","-","2021-10-26","2031-10-26","-","-","7.6250","88.8841000","-","-","-","-","-","-","3,148","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.109","-","-","2022-04-22","2032-04-22","-","-","6.6750","99.1028000","-","-","-","-","-","-","3,327","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.369","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.0170000","-","-","-","-","-","-","3,422","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.755","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2254000","-","-","-","-","-","-","3,563","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.576","-","-","2013-10-10","2033-10-10","-","-","6.7250","94.5717000","-","-","-","-","-","-","3,863","-","-","-","-","-","-",
