Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,3.455,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,3.483,-,-,9/14/2021,9/14/2026,-,-,6.65,90.5936,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,3.565,-,-,10/14/2019,10/14/2026,-,-,6,97.693,-,-,-,-,-,-,"1,302",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,3.734,-,-,12/15/2016,12/15/2026,-,-,14.5,75.7692,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,3.88,-,-,11/6/2019,2/6/2027,-,-,7.75,90.8454,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,3.912,1.2,3:40:53 PM,2/18/2022,2/18/2027,95.691477,95.691477,6.725,93.3842,-,-,95.691477,95.691477,95.691477,95.691477,"1,429",6.025,6.025,6.025,6.025,6.025,6.025
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,3.929,-,-,2/24/2022,2/24/2027,-,-,8.75,90.1405,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,3.943,-,-,3/1/2017,3/1/2027,-,-,8.15,92.018,-,-,-,-,-,-,"1,440",-,-,-,-,-,-
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,3.951,-,-,3/4/2022,3/4/2027,-,-,6.15,96.9364,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,3.967,-,-,3/10/2020,3/10/2027,-,-,9,87.6116,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,5.3066,3.986,-,-,3/17/2022,3/17/2027,-,-,6.15,97.0397,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,4.003,-,-,3/23/2017,3/23/2027,-,-,8.525,92.7793,-,-,-,-,-,-,"1,462",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,4.008,-,-,3/25/2020,3/25/2027,-,-,6.725,94.2451,-,-,-,-,-,-,"1,464",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,5.5942,4.047,-,-,4/8/2022,4/8/2027,-,-,6.15,98.0229,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,5.6141,4.085,-,-,4/22/2022,4/22/2027,-,-,6.15,98.086,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,4.112,1,2:16:21 PM,5/2/2017,5/2/2027,95.333465,95.333465,7,93.8802,-,-,95.333465,95.333465,95.333465,95.333465,"1,502",6.575,6.575,6.575,6.575,6.575,6.575
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,5.6239,4.178,2.68,3:26:58 PM,5/26/2022,5/26/2027,98.891362,98.891362,6.15,98.0735,-,-,98.891362,98.891362,98.891362,98.891362,"1,526",5.925,5.925,5.925,5.925,5.925,5.925
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,6.4146,4.255,0.4,3:06:53 PM,6/23/2022,6/23/2027,99.501376,99.501376,6.65,99.1347,-,-,99.501376,99.501376,99.501376,99.501376,"1,554",6.55,6.55,6.55,6.55,6.55,6.55
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,4.282,-,-,7/3/2017,7/3/2027,-,-,6.625,95.234,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,6.211,4.285,-,-,7/4/2022,7/4/2027,-,-,6.625,98.4665,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,4.296,-,-,7/8/2021,7/8/2027,-,-,4.45,98.6674,-,-,-,-,-,-,"1,569",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,4.375,-,-,8/6/2015,8/6/2027,-,-,6.625,97.7062,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,4.381,-,-,8/8/2017,8/8/2027,-,-,8.5,91.7577,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
MWIDPM 7.9663 08/17/27,MWIDE 27 R25,MWIDEFBD2027,7.9663,4.405,-,-,8/17/2022,8/17/2027,-,-,7,103.6281,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
RLCPM 5.9362 08/26/27,RLC 27 R25,RLCFXBND2027,5.9362,4.43,-,-,8/26/2022,8/26/2027,-,-,6.675,97.1869,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
ACENPM 6.0526 09/22/27,ACEN 27 R25,ACENFXBD2027,6.0526,4.504,-,-,9/22/2022,9/22/2027,-,-,7.625,94.0607,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,4.559,-,-,10/12/2021,10/12/2027,-,-,9,82.7357,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,4.75,-,-,12/21/2021,12/21/2027,-,-,7.95,89.4457,-,-,-,-,-,-,"1,735",-,-,-,-,-,-
ALCOPM 8 12/22/27,ALCO 27 R25,ALCOFXBD2027,8,4.753,-,-,12/22/2022,12/22/2027,-,-,8.125,99.5115,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,4.753,-,-,12/22/2017,12/22/2027,-,-,7.125,98.0009,-,-,-,-,-,-,"1,736",-,-,-,-,-,-
CITENE 7.0543 02/10/28,CREIT 28 R26,CREITFBD2028,7.0543,4.89,-,-,2/10/2023,2/10/2028,-,-,7.5,98.1883,-,-,-,-,-,-,"1,786",-,-,-,-,-,-
SMCPM 7.4458 03/14/28,SMC 03-28 R25,SMC2FXBD2028,7.4458,4.98,1,10:33:18 AM,12/14/2022,3/14/2028,91.932,91.932,9.25,92.8687,-,-,91.932,91.932,91.932,91.932,"1,819",9.5,9.5,9.5,9.5,9.5,9.5
CPGPM 7.4054 03/17/28,CPG 28 R26,CPGIFXBD2028,7.4054,4.988,-,-,3/17/2023,3/17/2028,-,-,7.65,98.9933,-,-,-,-,-,-,"1,822",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,4.994,-,-,3/19/2018,3/19/2028,-,-,8.2,95.6338,-,-,-,-,-,-,"1,824",-,-,-,-,-,-
CLIPM 6.9884 04/07/28,CLI 28 R25,CLIFXBND2028,6.9884,5.046,-,-,10/7/2022,4/7/2028,-,-,7.25,98.9019,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
SMCGL 7.1051 04/26/28,SMCGP 28 R26,SMCGPFBD2028,7.1051,5.098,-,-,7/26/2022,4/26/2028,-,-,7.5,98.3376,-,-,-,-,-,-,"1,862",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,5.101,-,-,4/27/2018,4/27/2028,-,-,6.981,97.9468,-,-,-,-,-,-,"1,863",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,5.8086,5.123,1.4,3:06:10 PM,5/5/2022,5/5/2028,96.797285,96.797285,7,94.91,-,-,96.797285,96.797285,96.797285,96.797285,"1,871",6.55,6.55,6.55,6.55,6.55,6.55
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,5.287,-,-,7/4/2018,7/4/2028,-,-,6.8,100.439,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,5.385,-,-,8/9/2021,8/9/2028,-,-,6.65,88.5558,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,5.596,-,-,10/25/2018,10/25/2028,-,-,7.375,105.1517,-,-,-,-,-,-,"2,044",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,5.654,-,-,11/15/2021,11/15/2028,-,-,6.75,92.3493,-,-,-,-,-,-,"2,065",-,-,-,-,-,-
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,5.7,-,-,12/2/2021,12/2/2028,-,-,6.65,92.3658,-,-,-,-,-,-,"2,082",-,-,-,-,-,-
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,5.952,-,-,3/4/2022,3/4/2029,-,-,7.3,93.0212,97.8696,6.275,-,-,-,-,"2,174",-,-,-,-,-,-
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,5.7388,5.988,-,-,3/17/2022,3/17/2029,-,-,6.675,95.4122,-,-,-,-,-,-,"2,187",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,6.1175,6.086,-,-,4/22/2022,4/22/2029,-,-,6.775,96.7603,-,-,-,-,-,-,"2,223",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,6.1351,6.179,-,-,5/26/2022,5/26/2029,-,-,7.65,92.5967,-,-,-,-,-,-,"2,257",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,6.242,-,-,6/18/2019,6/18/2029,-,-,6.675,98.2056,-,-,-,-,-,-,"2,280",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,6.8045,6.286,-,-,7/4/2022,7/4/2029,-,-,6.675,100.6584,-,-,-,-,-,-,"2,296",-,-,-,-,-,-
CLIPM 7.3649 10/07/29,CLI 29 R26,CLIFXBND2029,7.3649,6.546,-,-,10/7/2022,10/7/2029,-,-,7.5,99.3045,-,-,-,-,-,-,"2,391",-,-,-,-,-,-
AEVPM 7.5321 12/07/29,AEV 29 R25,AEV2FXBD2029,7.5321,6.713,20,2:40:18 PM,12/7/2022,12/7/2029,105.563697,105.2860405,6.675,104.6007,-,-,105.008384,105.563697,105.008384,105.563697,"2,452",6.5,6.6,6.55,6.6,6.5,6.5
SMCPM 7.8467 12/14/29,SMC 12-29 R27,SMC2FXBD2029,7.8467,6.732,-,-,12/14/2022,12/14/2029,-,-,9.95,89.7743,-,-,-,-,-,-,"2,459",-,-,-,-,-,-
ALCOPM 8.7557 12/22/29,ALCO 29 R27,ALCOFXBD2029,8.7557,6.754,-,-,12/22/2022,12/22/2029,-,-,8.8,99.7761,-,-,-,-,-,-,"2,467",-,-,-,-,-,-
CPGPM 7.68 03/17/30,CPG 30 R27,CPGIFXBD2030,7.68,6.987,-,-,3/17/2023,3/17/2030,-,-,7.95,98.5626,-,-,-,-,-,-,"2,552",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,7.173,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,620",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,8.597,-,-,10/26/2021,10/26/2031,-,-,7.625,88.9437,-,-,-,-,-,-,"3,140",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,6.5432,9.087,-,-,4/22/2022,4/22/2032,-,-,6.8,98.2738,-,-,-,-,-,-,"3,319",-,-,-,-,-,-
SMCGL 8.0288 07/26/32,SMCGP 32 R29,SMCGPFBD2032,8.0288,9.347,-,-,7/26/2022,7/26/2032,-,-,10.95,83.0407,-,-,-,-,-,-,"3,414",-,-,-,-,-,-
SMCPM 8.489 12/14/32,SMC 32 R29,SMCFXBND2032,8.489,9.733,-,-,12/14/2022,12/14/2032,-,-,10.25,89.2378,-,-,-,-,-,-,"3,555",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,10.554,-,-,10/10/2013,10/10/2033,-,-,6.725,94.5813,-,-,-,-,-,-,"3,855",-,-,-,-,-,-
