"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","-","3.3750","2.831","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","-","3.8224","2.850","-","-","2021-03-16","2026-03-16","-","-","6.5500","92.9655000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","-","6.5760","2.853","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.9097000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","PHY0488FAA85","4.8500","2.869","12.050000","3:44:49 PM","2016-03-23","2026-03-23","95.9315620","95.9631228","6.5500","95.6141000","-","-","96.1170780","96.1170780","95.9315620","95.9315620","1,048","6.4250","6.3500","6.4122","6.4250","6.3500","6.4250",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","-","6.4222","2.910","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5303000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","PHY806B2AP14","7.6000","2.957","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6536000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","PHY0488FAS93","6.3690","2.990","-","-","2019-05-06","2026-05-06","-","-","6.4750","99.7136000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","-","4.1838","3.023","-","-","2020-11-18","2026-05-18","-","-","6.5000","93.6955000","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","-","3.7874","3.050","-","-","2021-05-28","2026-05-28","-","-","6.4750","92.6203000","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","-","6.8725","3.077","-","-","2022-12-07","2026-06-07","-","-","6.4750","101.0966000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","-","3.7305","3.127","-","-","2021-06-25","2026-06-25","-","-","6.5000","92.2809000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","-","4.1800","3.140","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","PHY806B2AF32","5.1792","3.170","-","-","2016-07-11","2026-07-11","-","-","11.0000","84.6076000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","PHY8076NAE41","4.2005","3.212","5.000000","3:56:44 PM","2016-07-26","2026-07-26","93.6649900","93.6649900","6.4750","93.4571000","-","-","93.6649900","93.6649900","93.6649900","93.6649900","1,173","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","PHY59775AK52","3.6000","3.321","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","-","3.5962","3.348","-","-","2021-09-14","2026-09-14","-","-","6.5000","91.3391000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","PHY0005MAE94","5.2757","3.431","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7705000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","-","5.9721","3.600","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.4281000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","PHY0488FAU40","4.9899","3.745","-","-","2019-11-06","2027-02-06","-","-","6.4750","95.1060000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","-","4.7713","3.778","5.020000","3:15:50 PM","2022-02-18","2027-02-18","96.6348220","96.6348220","6.4750","94.3721000","-","-","96.6348220","96.6348220","96.6348220","96.6348220","1,380","5.7750","5.7750","5.7750","5.7750","5.7750","5.7750",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","-","5.7524","3.795","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.6753000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","PHY7501DAD58","5.7613","3.808","-","-","2017-03-01","2027-03-01","-","-","8.1500","92.2489000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","-","5.2704","3.817","-","-","2022-03-04","2027-03-04","-","-","6.1500","97.0280000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","PHY7510JAB53","5.2500","3.833","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.9597000","-","-","-","-","-","-","1,400","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","-","5.3066","3.852","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.1258000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","-","6.3756","3.869","-","-","2017-03-23","2027-03-23","-","-","9.0500","91.3515000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","-","5.0583","3.874","-","-","2020-03-25","2027-03-25","-","-","6.4750","95.2080000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","-","5.5942","3.912","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0796000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","-","5.6141","3.951","-","-","2022-04-22","2027-04-22","-","-","6.1500","98.1429000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","PHY0488FAM24","5.2624","3.978","-","-","2017-05-02","2027-05-02","-","-","6.4500","95.8917000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","-","5.6239","4.044","5.000000","3:45:16 PM","2022-05-26","2027-05-26","97.6041070","97.6041070","6.1500","98.1285000","-","-","97.6041070","97.6041070","97.6041070","97.6041070","1,477","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","-","6.4146","4.120","-","-","2022-06-23","2027-06-23","-","-","6.4750","99.7801000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","PHY0005MAB55","5.3367","4.148","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.9768000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","-","6.2110","4.151","-","-","2022-07-04","2027-07-04","-","-","6.4500","99.1334000","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","-","3.3832","4.162","40.000000","11:58:10 AM","2021-07-08","2027-07-08","95.9839370","95.9570470","4.4500","98.8010000","-","-","95.9301570","95.9839370","95.9301570","95.9839370","1,520","7.0220","7.0720","7.0470","7.0720","7.0220","7.0220",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","PHY0001ZAE44","6.0169","4.241","-","-","2015-08-06","2027-08-06","-","-","6.4500","98.4052000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","PHY9382GAD89","6.2255","4.246","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.1337000","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","-","7.9663","4.271","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.6881000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","-","5.9362","4.296","-","-","2022-08-26","2027-08-26","-","-","6.4750","97.9935000","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","-","6.0526","4.370","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.2059000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","-","4.3368","4.424","-","-","2021-10-12","2027-10-12","-","-","6.6000","91.3837000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","-","5.2579","4.616","-","-","2021-12-21","2027-12-21","-","-","6.4500","95.2752000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","-","8.0000","4.619","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5180000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","PHY806B2AJ53","6.6250","4.619","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0449000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","-","7.0543","4.756","-","-","2023-02-10","2028-02-10","-","-","7.5000","98.2334000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","-","7.4458","4.846","-","-","2022-12-14","2028-03-14","-","-","9.2500","93.0175000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","-","7.4054","4.854","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6136000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","PHY7501DAH62","7.1250","4.860","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.7253000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","-","6.9884","4.912","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.9125000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","-","7.1051","4.964","-","-","2022-07-26","2028-04-26","-","-","7.2250","99.5018000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","-","5.8086","4.988","-","-","2022-05-05","2028-05-05","-","-","6.4000","97.4929000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","PHY6359FAB95","6.9000","5.153","-","-","2018-07-04","2028-07-04","-","-","6.4500","101.9544000","-","-","-","-","-","-","1,882","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","-","4.1018","5.251","-","-","2021-08-09","2028-08-09","-","-","6.4000","89.8295000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","PHY0005MAD12","8.5091","5.462","-","-","2018-10-25","2028-10-25","-","-","6.4000","109.6455000","-","-","-","-","-","-","1,995","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","-","5.0994","5.520","-","-","2021-11-15","2028-11-15","-","-","6.4000","94.0491000","-","-","-","-","-","-","2,016","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","-","5.0283","5.566","-","-","2021-12-02","2028-12-02","-","-","6.4000","93.6248000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","-","5.8434","5.818","-","-","2022-03-04","2029-03-04","-","-","7.2250","93.4859000","-","-","-","-","-","-","2,125","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","-","5.7388","5.854","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.7919000","-","-","-","-","-","-","2,138","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","-","6.1175","5.952","-","-","2022-04-22","2029-04-22","-","-","6.4000","98.6162000","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","-","6.1351","6.045","-","-","2022-05-26","2029-05-26","-","-","6.4000","98.6796000","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","PHY0002NAB65","6.3210","6.108","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.6004000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","-","6.8045","6.152","-","-","2022-07-04","2029-07-04","-","-","6.4000","102.0392000","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","-","7.3649","6.412","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3138000","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","-","7.5321","6.579","-","-","2022-12-07","2029-12-07","-","-","6.4000","106.0319000","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","-","7.8467","6.598","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.9149000","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","-","8.7557","6.620","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7738000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","-","7.6800","6.853","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3204000","-","-","-","-","-","-","2,503","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","-","5.2500","7.039","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","-","4.0776","8.463","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.3036000","-","-","-","-","-","-","3,091","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","-","6.5432","8.953","-","-","2022-04-22","2032-04-22","-","-","6.4500","100.6213000","-","-","-","-","-","-","3,270","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","-","8.0288","9.213","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1844000","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","-","8.4890","9.599","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.3212000","-","-","-","-","-","-","3,506","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","PHY0488FAF72","6.0000","10.420","-","-","2013-10-10","2033-10-10","-","-","6.4500","96.6185000","-","-","-","-","-","-","3,806","-","-","-","-","-","-",
