"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","PHY806B2AP14","7.6000","2.924","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6853000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","PHY0488FAS93","6.3690","2.957","-","-","2019-05-06","2026-05-06","-","-","6.3000","100.1827000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","-","4.1838","2.990","-","-","2020-11-18","2026-05-18","-","-","6.3250","94.2147000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","-","3.7874","3.017","1.000000","2:45:28 PM","2021-05-28","2026-05-28","94.7645060","94.7645060","6.3000","93.1513000","-","-","94.7645060","94.7645060","94.7645060","94.7645060","1,102","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","-","6.8725","3.044","-","-","2022-12-07","2026-06-07","-","-","6.3000","101.5704000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","-","3.7305","3.094","-","-","2021-06-25","2026-06-25","-","-","6.3500","92.7520000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","-","4.1800","3.107","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","PHY806B2AF32","5.1792","3.138","-","-","2016-07-11","2026-07-11","-","-","11.5000","83.5612000","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","PHY8076NAE41","4.2005","3.179","-","-","2016-07-26","2026-07-26","-","-","6.3500","93.8614000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","PHY59775AK52","3.6000","3.288","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,201","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","-","3.5962","3.316","-","-","2021-09-14","2026-09-14","-","-","6.3500","91.8396000","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","PHY0005MAE94","5.2757","3.398","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7897000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","-","5.9721","3.567","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.5972000","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","PHY0488FAU40","4.9899","3.713","-","-","2019-11-06","2027-02-06","-","-","6.2750","95.7818000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","-","4.7713","3.745","-","-","2022-02-18","2027-02-18","-","-","6.2750","95.0512000","-","-","-","-","-","-","1,368","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","-","5.7524","3.762","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.7602000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","PHY7501DAD58","5.7613","3.776","-","-","2017-03-01","2027-03-01","-","-","8.2000","92.1546000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","-","5.2704","3.784","-","-","2022-03-04","2027-03-04","-","-","6.0000","97.5475000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","PHY7510JAB53","5.2500","3.800","-","-","2020-03-10","2027-03-10","-","-","9.0000","88.0487000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","-","5.3066","3.819","-","-","2022-03-17","2027-03-17","-","-","6.0000","97.6484000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","-","6.3756","3.836","-","-","2017-03-23","2027-03-23","-","-","8.4500","93.2638000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","-","5.0583","3.841","-","-","2020-03-25","2027-03-25","-","-","6.2750","95.8972000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","-","5.5942","3.880","0.200000","2:04:07 PM","2022-04-08","2027-04-08","98.2645960","98.2645960","6.0000","98.6036000","-","-","98.2645960","98.2645960","98.2645960","98.2645960","1,417","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","-","5.6141","3.918","-","-","2022-04-22","2027-04-22","-","-","6.0000","98.6656000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","PHY0488FAM24","5.2624","3.945","-","-","2017-05-02","2027-05-02","-","-","6.2750","96.5078000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","-","5.6239","4.011","2.960000","2:23:05 PM","2022-05-26","2027-05-26","99.8176280","99.8176280","6.0000","98.6685000","-","-","99.8176280","99.8176280","99.8176280","99.8176280","1,465","5.6750","5.6750","5.6750","5.6750","5.6750","5.6750",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","-","6.4146","4.088","-","-","2022-06-23","2027-06-23","-","-","6.2750","100.4967000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","PHY0005MAB55","5.3367","4.115","-","-","2017-07-03","2027-07-03","-","-","6.2750","96.6205000","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","-","6.2110","4.118","-","-","2022-07-04","2027-07-04","-","-","6.2750","99.7665000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","-","3.3832","4.129","2.000000","2:17:52 PM","2021-07-08","2027-07-08","97.1788720","97.1788720","4.4500","98.8345000","-","-","97.1788720","97.1788720","97.1788720","97.1788720","1,508","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","PHY0001ZAE44","6.0169","4.208","-","-","2015-08-06","2027-08-06","-","-","6.2750","99.0512000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","PHY9382GAD89","6.2255","4.214","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.1896000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","-","7.9663","4.238","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.5128000","-","-","-","-","-","-","1,548","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","-","5.9362","4.263","0.300000","2:03:52 PM","2022-08-26","2027-08-26","99.1114310","99.1114310","6.2750","98.7422000","-","-","99.1114310","99.1114310","99.1114310","99.1114310","1,557","6.1750","6.1750","6.1750","6.1750","6.1750","6.1750",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","-","6.0526","4.337","-","-","2022-09-22","2027-09-22","-","-","7.7000","93.9789000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","-","4.3368","4.392","-","-","2021-10-12","2027-10-12","-","-","6.2500","92.7077000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","-","5.2579","4.583","-","-","2021-12-21","2027-12-21","-","-","6.2750","95.9779000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","-","8.0000","4.586","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5215000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","PHY806B2AJ53","6.6250","4.586","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0573000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","-","7.0543","4.723","-","-","2023-02-10","2028-02-10","-","-","7.0000","100.2145000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","-","7.4458","4.813","-","-","2022-12-14","2028-03-14","-","-","9.2500","93.0569000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","-","7.4054","4.821","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6222000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","PHY7501DAH62","7.1250","4.827","-","-","2018-03-19","2028-03-19","-","-","8.2500","95.5576000","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","-","6.9884","4.879","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.9240000","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","-","7.1051","4.931","-","-","2022-07-26","2028-04-26","-","-","7.0500","100.2243000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","-","5.8086","4.956","0.370000","11:58:01 AM","2022-05-05","2028-05-05","98.5507930","98.5507930","6.2000","98.3408000","-","-","98.5507930","98.5507930","98.5507930","98.5507930","1,810","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","PHY6359FAB95","6.9000","5.120","-","-","2018-07-04","2028-07-04","-","-","6.2500","102.8232000","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","-","4.1018","5.218","-","-","2021-08-09","2028-08-09","-","-","6.2000","90.7163000","-","-","-","-","-","-","1,906","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","PHY0005MAD12","8.5091","5.429","-","-","2018-10-25","2028-10-25","-","-","6.2000","110.5610000","-","-","-","-","-","-","1,983","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","-","5.0994","5.487","-","-","2021-11-15","2028-11-15","-","-","6.2500","94.7299000","-","-","-","-","-","-","2,004","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","-","5.0283","5.533","-","-","2021-12-02","2028-12-02","-","-","6.2250","94.4406000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","-","5.8434","5.785","-","-","2022-03-04","2029-03-04","-","-","7.0250","94.4246000","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","-","5.7388","5.821","0.600000","2:04:19 PM","2022-03-17","2029-03-17","98.1208020","98.1208020","6.2250","97.6404000","-","-","98.1208020","98.1208020","98.1208020","98.1208020","2,126","6.1250","6.1250","6.1250","6.1250","6.1250","6.1250",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","-","6.1175","5.919","-","-","2022-04-22","2029-04-22","-","-","6.2500","99.3465000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","-","6.1351","6.012","-","-","2022-05-26","2029-05-26","-","-","6.2250","99.5518000","-","-","-","-","-","-","2,196","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","PHY0002NAB65","6.3210","6.075","-","-","2019-06-18","2029-06-18","-","-","6.2250","100.4797000","-","-","-","-","-","-","2,219","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","-","6.8045","6.119","-","-","2022-07-04","2029-07-04","-","-","6.2250","102.9248000","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","-","7.3649","6.379","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3163000","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","-","7.5321","6.546","-","-","2022-12-07","2029-12-07","-","-","6.2250","106.9755000","-","-","-","-","-","-","2,391","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","-","7.8467","6.565","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.9524000","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","-","8.7557","6.587","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7753000","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","-","7.6800","6.820","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3274000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","-","5.2500","7.006","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,559","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","-","4.0776","8.430","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.3933000","-","-","-","-","-","-","3,079","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","-","6.5432","8.920","-","-","2022-04-22","2032-04-22","-","-","6.2250","102.1448000","-","-","-","-","-","-","3,258","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","-","8.0288","9.180","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.2180000","-","-","-","-","-","-","3,353","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","-","8.4890","9.566","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.3446000","-","-","-","-","-","-","3,494","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","PHY0488FAF72","6.0000","10.387","-","-","2013-10-10","2033-10-10","-","-","6.3000","97.7308000","-","-","-","-","-","-","3,794","-","-","-","-","-","-",
