"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","-","6.4222","2.908","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5307000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","PHY806B2AP14","7.6000","2.954","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6562000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","PHY0488FAS93","6.3690","2.987","-","-","2019-05-06","2026-05-06","-","-","6.4750","99.7137000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","-","4.1838","3.020","-","-","2020-11-18","2026-05-18","-","-","6.5000","93.7008000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","-","3.7874","3.047","0.660000","11:47:32 AM","2021-05-28","2026-05-28","92.8237580","92.8237580","6.4750","92.6265000","-","-","92.8237580","92.8237580","92.8237580","92.8237580","1,113","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","-","6.8725","3.075","-","-","2022-12-07","2026-06-07","-","-","6.4750","101.0957000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","-","3.7305","3.124","-","-","2021-06-25","2026-06-25","-","-","6.5000","92.2872000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","-","4.1800","3.138","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","PHY806B2AF32","5.1792","3.168","4.000000","9:45:10 AM","2016-07-11","2026-07-11","90.6342040","90.6342040","11.0000","84.6188000","-","-","90.6342040","90.6342040","90.6342040","90.6342040","1,157","8.5875","8.5875","8.5875","8.5875","8.5875","8.5875",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","PHY8076NAE41","4.2005","3.209","-","-","2016-07-26","2026-07-26","-","-","6.4750","93.4621000","-","-","-","-","-","-","1,172","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","PHY59775AK52","3.6000","3.318","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,212","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","-","3.5962","3.346","-","-","2021-09-14","2026-09-14","-","-","6.5000","91.3456000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","PHY0005MAE94","5.2757","3.428","10.000000","2:00:42 PM","2019-10-14","2026-10-14","96.8732970","96.8732970","6.0000","97.7721000","-","-","96.8732970","96.8732970","96.8732970","96.8732970","1,252","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","-","5.9721","3.598","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.4422000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","PHY0488FAU40","4.9899","3.743","-","-","2019-11-06","2027-02-06","-","-","6.4750","95.1091000","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","-","4.7713","3.776","-","-","2022-02-18","2027-02-18","-","-","6.4750","94.3757000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","-","5.7524","3.792","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.6818000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","PHY7501DAD58","5.7613","3.806","-","-","2017-03-01","2027-03-01","-","-","8.1500","92.2538000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","-","5.2704","3.814","1.000000","3:54:36 PM","2022-03-04","2027-03-04","96.6720410","96.6720410","6.0000","97.5290000","-","-","96.6720410","96.6720410","96.6720410","96.6720410","1,393","6.2608","6.2608","6.2608","6.2608","6.2608","6.2608",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","PHY7510JAB53","5.2500","3.830","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.9671000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","-","5.3066","3.849","4.200000","3:52:59 PM","2022-03-17","2027-03-17","98.3921750","98.3921750","6.0000","97.6312000","-","-","98.3921750","98.3921750","98.3921750","98.3921750","1,406","5.7750","5.7750","5.7750","5.7750","5.7750","5.7750",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","-","6.3756","3.866","-","-","2017-03-23","2027-03-23","-","-","9.0500","91.3567000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","-","5.0583","3.871","-","-","2020-03-25","2027-03-25","-","-","6.4750","95.2109000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","-","5.5942","3.910","-","-","2022-04-08","2027-04-08","-","-","6.0000","98.5940000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","-","5.6141","3.948","-","-","2022-04-22","2027-04-22","-","-","6.0000","98.6582000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","PHY0488FAM24","5.2624","3.975","-","-","2017-05-02","2027-05-02","-","-","6.4500","95.8940000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","-","5.6239","4.041","-","-","2022-05-26","2027-05-26","-","-","6.0000","98.6585000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","-","6.4146","4.118","-","-","2022-06-23","2027-06-23","-","-","6.4750","99.7802000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","PHY0005MAB55","5.3367","4.145","-","-","2017-07-03","2027-07-03","-","-","6.4500","95.9792000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","-","6.2110","4.148","-","-","2022-07-04","2027-07-04","-","-","6.4500","99.1338000","-","-","-","-","-","-","1,515","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","-","3.3832","4.159","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.8038000","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","PHY0001ZAE44","6.0169","4.238","1.000000","9:45:12 AM","2015-08-06","2027-08-06","99.6912420","99.6912420","6.4500","98.4059000","-","-","99.6912420","99.6912420","99.6912420","99.6912420","1,548","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","PHY9382GAD89","6.2255","4.244","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.1383000","-","-","-","-","-","-","1,550","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","-","7.9663","4.268","-","-","2022-08-17","2027-08-17","-","-","7.5000","101.6873000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","-","5.9362","4.293","-","-","2022-08-26","2027-08-26","-","-","6.4750","97.9947000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","-","6.0526","4.367","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.2090000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","-","4.3368","4.422","1.000000","2:41:39 PM","2021-10-12","2027-10-12","92.1147140","92.1147140","6.6000","91.3883000","-","-","92.1147140","92.1147140","92.1147140","92.1147140","1,615","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","-","5.2579","4.613","-","-","2021-12-21","2027-12-21","-","-","6.4500","95.2776000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","-","8.0000","4.616","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5183000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","PHY806B2AJ53","6.6250","4.616","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0459000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","-","7.0543","4.753","-","-","2023-02-10","2028-02-10","-","-","7.5000","98.2341000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","-","7.4458","4.843","-","-","2022-12-14","2028-03-14","-","-","9.2500","93.0207000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","-","7.4054","4.851","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6143000","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","PHY7501DAH62","7.1250","4.857","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.7273000","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","-","6.9884","4.909","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.9135000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","-","7.1051","4.961","-","-","2022-07-26","2028-04-26","-","-","7.2250","99.5020000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","-","5.8086","4.986","-","-","2022-05-05","2028-05-05","-","-","6.4000","97.4939000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","PHY6359FAB95","6.9000","5.150","-","-","2018-07-04","2028-07-04","-","-","6.4500","101.9535000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","-","4.1018","5.248","-","-","2021-08-09","2028-08-09","-","-","6.4000","89.8340000","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","PHY0005MAD12","8.5091","5.459","-","-","2018-10-25","2028-10-25","-","-","6.4000","109.6413000","-","-","-","-","-","-","1,994","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","-","5.0994","5.517","-","-","2021-11-15","2028-11-15","-","-","6.4000","94.0491000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","-","5.0283","5.563","-","-","2021-12-02","2028-12-02","-","-","6.4000","93.6276000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","-","5.8434","5.815","-","-","2022-03-04","2029-03-04","-","-","7.2250","93.4885000","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","-","5.7388","5.851","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.7932000","-","-","-","-","-","-","2,137","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","-","6.1175","5.949","-","-","2022-04-22","2029-04-22","-","-","6.4000","98.6165000","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","-","6.1351","6.042","-","-","2022-05-26","2029-05-26","-","-","6.4000","98.6802000","-","-","-","-","-","-","2,207","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","PHY0002NAB65","6.3210","6.105","-","-","2019-06-18","2029-06-18","-","-","6.4000","99.6006000","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","-","6.8045","6.149","-","-","2022-07-04","2029-07-04","-","-","6.4000","102.0384000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","-","7.3649","6.409","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3140000","-","-","-","-","-","-","2,341","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","-","7.5321","6.576","-","-","2022-12-07","2029-12-07","-","-","6.4000","106.0300000","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","-","7.8467","6.595","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.9180000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","-","8.7557","6.617","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7738000","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","-","7.6800","6.850","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3209000","-","-","-","-","-","-","2,502","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","-","5.2500","7.036","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,570","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","-","4.0776","8.460","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.3111000","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","-","6.5432","8.950","-","-","2022-04-22","2032-04-22","-","-","6.4500","100.6209000","-","-","-","-","-","-","3,269","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","-","8.0288","9.210","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1871000","-","-","-","-","-","-","3,364","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","-","8.4890","9.596","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.3231000","-","-","-","-","-","-","3,505","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","PHY0488FAF72","6.0000","10.418","-","-","2013-10-10","2033-10-10","-","-","6.4500","96.6190000","-","-","-","-","-","-","3,805","-","-","-","-","-","-",
