"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.162","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.192","-","-","2016-07-11","2026-07-11","-","-","11.0000","84.5178000","-","-","-","-","-","-","1,166","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.233","-","-","2016-07-26","2026-07-26","-","-","6.6750","92.8617000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.343","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,221","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.370","-","-","2021-09-14","2026-09-14","-","-","6.6000","91.0029000","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.452","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7579000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.622","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.3164000","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.767","-","-","2019-11-06","2027-02-06","-","-","6.5750","94.7592000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.800","-","-","2022-02-18","2027-02-18","-","-","6.6250","93.8640000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.817","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.6235000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.830","-","-","2017-03-01","2027-03-01","-","-","8.2500","91.8990000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.838","-","-","2022-03-04","2027-03-04","-","-","6.1500","97.0123000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.855","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.9008000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.874","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.1110000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","3.890","-","-","2017-03-23","2027-03-23","-","-","9.0500","91.3100000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","3.896","-","-","2020-03-25","2027-03-25","-","-","6.6250","94.6918000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","3.934","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0703000","-","-","-","-","-","-","1,437","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","3.973","1.000000","2:19:17 PM","2022-04-22","2027-04-22","98.1352510","98.1352510","6.1500","98.1353000","-","-","98.1352510","98.1352510","98.1352510","98.1352510","1,451","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4","-","-","2017-05-02","2027-05-02","-","-","6.5750","95.4509000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.066","-","-","2022-05-26","2027-05-26","-","-","6.1500","98.1189000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.142","-","-","2022-06-23","2027-06-23","-","-","6.6000","99.3301000","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.170","-","-","2017-07-03","2027-07-03","-","-","6.5750","95.5163000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.172","-","-","2022-07-04","2027-07-04","-","-","6.5750","98.6792000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.183","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.7788000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.263","-","-","2015-08-06","2027-08-06","-","-","6.5750","97.9414000","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.268","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.0949000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.293","-","-","2022-08-17","2027-08-17","-","-","8.5000","98.0958000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.318","-","-","2022-08-26","2027-08-26","-","-","6.6000","97.5233000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.392","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.1810000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.446","-","-","2021-10-12","2027-10-12","-","-","6.9000","90.2642000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.638","-","-","2021-12-21","2027-12-21","-","-","6.6000","94.6772000","-","-","-","-","-","-","1,694","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.641","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5161000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.641","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0370000","-","-","-","-","-","-","1,695","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.778","-","-","2023-02-10","2028-02-10","-","-","7.5000","98.2255000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.868","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.9917000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.876","2.500000","2:59:13 PM","2023-03-17","2028-03-17","100.1192560","100.1192560","7.7500","98.6082000","-","-","100.1192560","100.1192560","100.1192560","100.1192560","1,781","7.3750","7.3750","7.3750","7.3750","7.3750","7.3750",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.882","-","-","2018-03-19","2028-03-19","-","-","8.3000","95.3215000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","4.934","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.9052000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","4.986","-","-","2022-07-26","2028-04-26","-","-","7.4000","98.7796000","-","-","-","-","-","-","1,821","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.010","-","-","2022-05-05","2028-05-05","-","-","6.5750","96.7566000","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.175","-","-","2018-07-04","2028-07-04","-","-","6.7250","100.7557000","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.273","-","-","2021-08-09","2028-08-09","-","-","6.5750","89.0650000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.484","-","-","2018-10-25","2028-10-25","-","-","6.5750","108.8349000","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.541","-","-","2021-11-15","2028-11-15","-","-","6.5750","93.2444000","-","-","-","-","-","-","2,024","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.588","-","-","2021-12-02","2028-12-02","-","-","6.5750","92.8214000","-","-","-","-","-","-","2,041","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.840","-","-","2022-03-04","2029-03-04","-","-","7.2000","93.5791000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.875","-","-","2022-03-17","2029-03-17","-","-","6.5750","95.9508000","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","5.974","-","-","2022-04-22","2029-04-22","-","-","6.5750","97.7681000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.067","-","-","2022-05-26","2029-05-26","-","-","6.5750","97.8123000","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.130","2.000000","3:09:14 PM","2019-06-18","2029-06-18","99.2232520","99.2232520","6.5750","98.7246000","-","-","99.2232520","99.2232520","99.2232520","99.2232520","2,239","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.174","-","-","2022-07-04","2029-07-04","-","-","6.5750","101.1532000","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.434","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3124000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.601","-","-","2022-12-07","2029-12-07","-","-","6.6000","104.9476000","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.620","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.8904000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.642","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7732000","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.875","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3161000","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.061","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,579","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.485","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.2442000","-","-","-","-","-","-","3,099","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","8.975","-","-","2022-04-22","2032-04-22","-","-","6.6000","99.6170000","-","-","-","-","-","-","3,278","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.235","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1625000","-","-","-","-","-","-","3,373","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.621","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.3061000","-","-","-","-","-","-","3,514","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.442","-","-","2013-10-10","2033-10-10","-","-","6.6000","95.5201000","-","-","-","-","-","-","3,814","-","-","-","-","-","-",
