"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","-","6.4222","2.897","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5322000","-","-","-","-","-","-","1,058","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","PHY806B2AP14","7.6000","2.943","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6667000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","PHY0488FAS93","6.3690","2.976","-","-","2019-05-06","2026-05-06","-","-","6.3750","99.9826000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","-","4.1838","3.009","-","-","2020-11-18","2026-05-18","-","-","6.4000","93.9942000","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","-","3.7874","3.036","-","-","2021-05-28","2026-05-28","-","-","6.3750","92.9134000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","-","6.8725","3.064","-","-","2022-12-07","2026-06-07","-","-","6.3750","101.3701000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","-","3.7305","3.113","-","-","2021-06-25","2026-06-25","-","-","6.4000","92.5772000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","-","4.1800","3.127","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","PHY806B2AF32","5.1792","3.157","-","-","2016-07-11","2026-07-11","-","-","11.0000","84.6639000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","PHY8076NAE41","4.2005","3.198","1.400000","3:40:16 PM","2016-07-26","2026-07-26","93.9065630","93.9065630","6.4250","93.6203000","-","-","93.9065630","93.9065630","93.9065630","93.9065630","1,168","6.3250","6.3250","6.3250","6.3250","6.3250","6.3250",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","PHY59775AK52","3.6000","3.307","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","-","3.5962","3.335","-","-","2021-09-14","2026-09-14","-","-","6.4000","91.6544000","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","PHY0005MAE94","5.2757","3.417","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7785000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","-","5.9721","3.587","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.4984000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","PHY0488FAU40","4.9899","3.732","-","-","2019-11-06","2027-02-06","-","-","6.3750","95.4415000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","-","4.7713","3.765","-","-","2022-02-18","2027-02-18","-","-","6.3750","94.7087000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","-","5.7524","3.781","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.7078000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","PHY7501DAD58","5.7613","3.795","-","-","2017-03-01","2027-03-01","-","-","8.1500","92.2735000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","-","5.2704","3.803","-","-","2022-03-04","2027-03-04","-","-","6.0000","97.5357000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","PHY7510JAB53","5.2500","3.819","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.9967000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","-","5.3066","3.838","2.000000","11:16:55 AM","2022-03-17","2027-03-17","98.3964330","98.3964330","6.0000","97.6374000","-","-","98.3964330","98.3964330","98.3964330","98.3964330","1,402","5.7750","5.7750","5.7750","5.7750","5.7750","5.7750",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","-","6.3756","3.855","-","-","2017-03-23","2027-03-23","-","-","9.1250","91.1485000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","-","5.0583","3.860","-","-","2020-03-25","2027-03-25","-","-","6.3750","95.5504000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","-","5.5942","3.899","-","-","2022-04-08","2027-04-08","-","-","6.0000","98.5975000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","-","5.6141","3.937","-","-","2022-04-22","2027-04-22","-","-","6.0000","98.6608000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","PHY0488FAM24","5.2624","3.964","-","-","2017-05-02","2027-05-02","-","-","6.3500","96.2402000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","-","5.6239","4.030","-","-","2022-05-26","2027-05-26","-","-","6.0000","98.6621000","-","-","-","-","-","-","1,472","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","-","6.4146","4.107","-","-","2022-06-23","2027-06-23","-","-","6.3750","100.1389000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","PHY0005MAB55","5.3367","4.134","-","-","2017-07-03","2027-07-03","-","-","6.3500","96.3411000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","-","6.2110","4.137","-","-","2022-07-04","2027-07-04","-","-","6.3500","99.4951000","-","-","-","-","-","-","1,511","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","-","3.3832","4.148","2.000000","2:14:07 PM","2021-07-08","2027-07-08","96.6033380","96.6033380","4.4500","98.8149000","-","-","96.6033380","96.6033380","96.6033380","96.6033380","1,515","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","PHY0001ZAE44","6.0169","4.227","-","-","2015-08-06","2027-08-06","-","-","6.3500","98.7736000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","PHY9382GAD89","6.2255","4.233","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.1569000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","-","7.9663","4.257","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.5258000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","-","5.9362","4.282","0.200000","11:47:56 AM","2022-08-26","2027-08-26","98.6430740","98.6430740","6.3750","98.3672000","-","-","98.6430740","98.6430740","98.6430740","98.6430740","1,564","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","-","6.0526","4.356","-","-","2022-09-22","2027-09-22","-","-","7.7000","93.9558000","-","-","-","-","-","-","1,591","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","-","4.3368","4.411","-","-","2021-10-12","2027-10-12","-","-","6.5250","91.6780000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","-","5.2579","4.602","-","-","2021-12-21","2027-12-21","-","-","6.3750","95.5763000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","-","8.0000","4.605","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5194000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","PHY806B2AJ53","6.6250","4.605","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0500000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","-","7.0543","4.742","-","-","2023-02-10","2028-02-10","-","-","7.0000","100.2162000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","-","7.4458","4.832","-","-","2022-12-14","2028-03-14","-","-","9.2500","93.0338000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","-","7.4054","4.841","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6171000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","PHY7501DAH62","7.1250","4.846","-","-","2018-03-19","2028-03-19","-","-","8.2000","95.7355000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","-","6.9884","4.898","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.9172000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","-","7.1051","4.950","-","-","2022-07-26","2028-04-26","-","-","7.1250","99.9150000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","-","5.8086","4.975","-","-","2022-05-05","2028-05-05","-","-","6.3000","97.9160000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","PHY6359FAB95","6.9000","5.139","-","-","2018-07-04","2028-07-04","-","-","6.3500","102.3899000","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","-","4.1018","5.238","-","-","2021-08-09","2028-08-09","-","-","6.3000","90.2685000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","PHY0005MAD12","8.5091","5.448","-","-","2018-10-25","2028-10-25","-","-","6.3000","110.1077000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","-","5.0994","5.506","-","-","2021-11-15","2028-11-15","-","-","6.3000","94.4936000","-","-","-","-","-","-","2,011","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","-","5.0283","5.552","-","-","2021-12-02","2028-12-02","-","-","6.3000","94.0862000","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","-","5.8434","5.804","1.000000","2:53:55 PM","2022-03-04","2029-03-04","98.8732077","98.8732077","7.1250","93.9525000","-","-","98.8732077","98.8732077","98.8732077","98.8732077","2,120","6.0750","6.0750","6.0750","6.0750","6.0750","6.0750",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","-","5.7388","5.840","-","-","2022-03-17","2029-03-17","-","-","6.3000","97.2746000","-","-","-","-","-","-","2,133","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","-","6.1175","5.938","-","-","2022-04-22","2029-04-22","-","-","6.3000","99.1026000","-","-","-","-","-","-","2,169","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","-","6.1351","6.031","-","-","2022-05-26","2029-05-26","-","-","6.3250","99.0532000","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","PHY0002NAB65","6.3210","6.094","-","-","2019-06-18","2029-06-18","-","-","6.3250","99.9771000","-","-","-","-","-","-","2,226","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","-","6.8045","6.138","-","-","2022-07-04","2029-07-04","-","-","6.3250","102.4187000","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","-","7.3649","6.398","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3148000","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","-","7.5321","6.565","-","-","2022-12-07","2029-12-07","-","-","6.3250","106.4363000","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","-","7.8467","6.585","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.9304000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","-","8.7557","6.606","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7743000","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","-","7.6800","6.839","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3232000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","-","5.2500","7.025","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,566","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","-","4.0776","8.449","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.3409000","-","-","-","-","-","-","3,086","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","-","6.5432","8.939","-","-","2022-04-22","2032-04-22","-","-","6.3250","101.4660000","-","-","-","-","-","-","3,265","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","-","8.0288","9.199","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1982000","-","-","-","-","-","-","3,360","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","-","8.4890","9.585","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.3308000","-","-","-","-","-","-","3,501","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","PHY0488FAF72","6.0000","10.407","-","-","2013-10-10","2033-10-10","-","-","6.3250","97.5431000","-","-","-","-","-","-","3,801","-","-","-","-","-","-",
