"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.140","-","-","2021-06-25","2026-06-25","-","-","6.6500","91.8640000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.154","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.184","-","-","2016-07-11","2026-07-11","-","-","11.0000","84.5739000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.225","9.000000","3:16:01 PM","2016-07-26","2026-07-26","95.0528645","94.9998742","6.6750","92.8889000","-","-","94.9115570","95.0528645","94.9115570","95.0528645","1,178","5.9000","5.9500","5.9188","5.9500","5.9000","5.9000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.335","10.000000","2:03:22 PM","2021-06-04","2026-09-04","97.9949950","97.9949950","-","-","-","-","97.9949950","97.9949950","97.9949950","97.9949950","1,218","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.362","-","-","2021-09-14","2026-09-14","-","-","6.6000","91.0362000","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.444","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7658000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.614","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.3861000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.759","-","-","2019-11-06","2027-02-06","-","-","6.5750","94.7764000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.792","-","-","2022-02-18","2027-02-18","-","-","6.6250","93.8837000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.808","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.6558000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.822","-","-","2017-03-01","2027-03-01","-","-","8.2500","91.9244000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.830","-","-","2022-03-04","2027-03-04","-","-","6.1500","97.0221000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.847","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.9376000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.866","1.500000","2:40:41 PM","2022-03-17","2027-03-17","97.8786250","97.8786250","6.1500","97.1202000","-","-","97.8786250","97.8786250","97.8786250","97.8786250","1,412","5.9250","5.9250","5.9250","5.9250","5.9250","5.9250",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","3.882","-","-","2017-03-23","2027-03-23","-","-","9.0500","91.3358000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","3.888","-","-","2020-03-25","2027-03-25","-","-","6.6250","94.7078000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","3.926","1.000000","2:58:40 PM","2022-04-08","2027-04-08","97.0580930","97.0580930","6.1500","98.0761000","-","-","97.0580930","97.0580930","97.0580930","97.0580930","1,434","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","3.964","-","-","2022-04-22","2027-04-22","-","-","6.1500","98.1400000","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","3.992","-","-","2017-05-02","2027-05-02","-","-","6.5750","95.4636000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.057","1.000000","10:44:48 AM","2022-05-26","2027-05-26","97.9097480","97.9097480","6.1500","98.1249000","-","-","97.9097480","97.9097480","97.9097480","97.9097480","1,482","6.2100","6.2100","6.2100","6.2100","6.2100","6.2100",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.134","-","-","2022-06-23","2027-06-23","-","-","6.6000","99.3320000","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.162","7.000000","2:01:36 PM","2017-07-03","2027-07-03","97.9363410","97.9363410","6.5750","95.5292000","-","-","97.9363410","97.9363410","97.9363410","97.9363410","1,520","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.164","-","-","2022-07-04","2027-07-04","-","-","6.5750","98.6828000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.175","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.7926000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.255","-","-","2015-08-06","2027-08-06","-","-","6.5750","97.9473000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.260","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.1198000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.285","-","-","2022-08-17","2027-08-17","-","-","8.5000","98.1018000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.309","-","-","2022-08-26","2027-08-26","-","-","6.6000","97.5306000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.383","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.1966000","-","-","-","-","-","-","1,601","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.438","-","-","2021-10-12","2027-10-12","-","-","6.9000","90.2901000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.630","-","-","2021-12-21","2027-12-21","-","-","6.6000","94.6909000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.632","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5173000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.632","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0419000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.769","-","-","2023-02-10","2028-02-10","-","-","7.5000","98.2327000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.860","-","-","2022-12-14","2028-03-14","-","-","9.2500","93.0078000","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.868","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6115000","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.873","-","-","2018-03-19","2028-03-19","-","-","8.3000","95.3324000","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","4.925","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.9097000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","4.977","-","-","2022-07-26","2028-04-26","-","-","7.4000","98.7817000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.002","1.000000","2:39:16 PM","2022-05-05","2028-05-05","99.7141910","99.7141910","6.5750","96.7608000","-","-","99.7141910","99.7141910","99.7141910","99.7141910","1,827","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.166","-","-","2018-07-04","2028-07-04","-","-","6.7250","100.7537000","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.265","-","-","2021-08-09","2028-08-09","-","-","6.5750","89.0945000","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.476","-","-","2018-10-25","2028-10-25","-","-","6.5750","108.8155000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.533","-","-","2021-11-15","2028-11-15","-","-","6.5750","93.2595000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.580","-","-","2021-12-02","2028-12-02","-","-","6.5750","92.8364000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.832","-","-","2022-03-04","2029-03-04","-","-","7.2000","93.5917000","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.867","-","-","2022-03-17","2029-03-17","-","-","6.5750","95.9587000","-","-","-","-","-","-","2,143","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","5.966","-","-","2022-04-22","2029-04-22","-","-","6.5750","97.7712000","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.059","-","-","2022-05-26","2029-05-26","-","-","6.5750","97.8168000","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.122","-","-","2019-06-18","2029-06-18","-","-","6.5750","98.7270000","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.166","-","-","2022-07-04","2029-07-04","-","-","6.5750","101.1508000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.426","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3133000","-","-","-","-","-","-","2,347","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.593","-","-","2022-12-07","2029-12-07","-","-","6.6000","104.9395000","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.612","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.9056000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.634","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7735000","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.867","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3188000","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.053","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.476","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.2813000","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","8.966","-","-","2022-04-22","2032-04-22","-","-","6.6000","99.6162000","-","-","-","-","-","-","3,275","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.227","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1761000","-","-","-","-","-","-","3,370","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.613","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.3155000","-","-","-","-","-","-","3,511","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.434","-","-","2013-10-10","2033-10-10","-","-","6.6000","95.5233000","-","-","-","-","-","-","3,811","-","-","-","-","-","-",
