Global ID,Local ID,Domestic No.,ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,PHY0488FAS93,6.369,2.973,0.2,2:01:40 PM,5/6/2019,5/6/2026,100.18421,100.18421,6.375,99.9825,-,-,100.18421,100.18421,100.18421,100.18421,"1,086",6.3,6.3,6.3,6.3,6.3,6.3
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,-,4.1838,3.006,-,-,11/18/2020,5/18/2026,-,-,6.4,93.9942,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,-,3.7874,3.034,-,-,5/28/2021,5/28/2026,-,-,6.375,92.9193,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
AEVPM 6.8725 06/07/26,AEV 26 R25,AEVFXBND2026,-,6.8725,3.061,-,-,12/7/2022,6/7/2026,-,-,6.375,101.369,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,-,3.7305,3.11,-,-,6/25/2021,6/25/2026,-,-,6.4,92.5833,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,-,4.18,3.124,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,141",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,PHY806B2AF32,5.1792,3.154,-,-,7/11/2016,7/11/2026,-,-,11,84.6752,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,PHY8076NAE41,4.2005,3.195,-,-,7/26/2016,7/26/2026,-,-,6.425,93.6253,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,PHY59775AK52,3.6,3.305,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,-,3.5962,3.332,-,-,9/14/2021,9/14/2026,-,-,6.4,91.6607,-,-,-,-,-,-,"1,217",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,PHY0005MAE94,5.2757,3.414,40,2:37:20 PM,10/14/2019,10/14/2026,96.584066,96.584066,6,97.7801,-,-,96.584066,96.584066,96.584066,96.584066,"1,247",6.4,6.4,6.4,6.4,6.4,6.4
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,-,5.9721,3.584,-,-,12/15/2016,12/15/2026,-,-,14.5,76.5125,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,PHY0488FAU40,4.9899,3.729,-,-,11/6/2019,2/6/2027,-,-,6.375,95.4445,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,-,4.7713,3.762,-,-,2/18/2022,2/18/2027,-,-,6.375,94.7122,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,-,5.7524,3.778,-,-,2/24/2022,2/24/2027,-,-,9,89.7143,-,-,-,-,-,-,"1,380",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,PHY7501DAD58,5.7613,3.792,-,-,3/1/2017,3/1/2027,-,-,8.15,92.2785,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,-,5.2704,3.8,-,-,3/4/2022,3/4/2027,-,-,6,97.5374,-,-,-,-,-,-,"1,388",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,PHY7510JAB53,5.25,3.817,-,-,3/10/2020,3/10/2027,-,-,9,88.0041,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,-,5.3066,3.836,-,-,3/17/2022,3/17/2027,-,-,6,97.639,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,-,6.3756,3.852,-,-,3/23/2017,3/23/2027,-,-,9.125,91.1538,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,-,5.0583,3.858,-,-,3/25/2020,3/25/2027,-,-,6.375,95.5531,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,-,5.5942,3.896,-,-,4/8/2022,4/8/2027,-,-,6,98.5983,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,-,5.6141,3.934,-,-,4/22/2022,4/22/2027,-,-,6,98.6615,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,PHY0488FAM24,5.2624,3.962,-,-,5/2/2017,5/2/2027,-,-,6.35,96.2424,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,-,5.6239,4.027,-,-,5/26/2022,5/26/2027,-,-,6,98.663,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,-,6.4146,4.104,-,-,6/23/2022,6/23/2027,-,-,6.375,100.1388,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,PHY0005MAB55,5.3367,4.131,0.4,2:17:52 PM,7/3/2017,7/3/2027,96.700993,96.878444,6.35,96.3433,-,-,97.055895,97.055895,96.700993,96.700993,"1,509",6.25,6.15,6.2,6.25,6.15,6.25
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,-,6.211,4.134,-,-,7/4/2022,7/4/2027,-,-,6.35,99.4954,-,-,-,-,-,-,"1,510",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,-,3.3832,4.145,1,3:01:07 PM,7/8/2021,7/8/2027,95.90359,95.90359,4.45,98.8177,-,-,95.90359,95.90359,95.90359,95.90359,"1,514",7.15,7.15,7.15,7.15,7.15,7.15
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,PHY0001ZAE44,6.0169,4.225,-,-,8/6/2015,8/6/2027,-,-,6.35,98.7742,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,PHY9382GAD89,6.2255,4.23,-,-,8/8/2017,8/8/2027,-,-,8.75,91.1616,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
MWIDPM 7.9663 08/17/27,MWIDE 27 R25,MWIDEFBD2027,-,7.9663,4.255,-,-,8/17/2022,8/17/2027,-,-,7,103.5258,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
RLCPM 5.9362 08/26/27,RLC 27 R25,RLCFXBND2027,-,5.9362,4.279,-,-,8/26/2022,8/26/2027,-,-,6.375,98.3682,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
ACENPM 6.0526 09/22/27,ACEN 27 R25,ACENFXBD2027,-,6.0526,4.353,-,-,9/22/2022,9/22/2027,-,-,7.7,93.9591,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,-,4.3368,4.408,-,-,10/12/2021,10/12/2027,-,-,6.525,91.6825,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,-,5.2579,4.6,-,-,12/21/2021,12/21/2027,-,-,6.375,95.5787,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
ALCOPM 8 12/22/27,ALCO 27 R25,ALCOFXBD2027,-,8,4.602,-,-,12/22/2022,12/22/2027,-,-,8.125,99.5197,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,PHY806B2AJ53,6.625,4.602,-,-,12/22/2017,12/22/2027,-,-,7.125,98.051,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
CITENE 7.0543 02/10/28,CREIT 28 R26,CREITFBD2028,-,7.0543,4.739,-,-,2/10/2023,2/10/2028,-,-,7,100.216,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
SMCPM 7.4458 03/14/28,SMC 03-28 R25,SMC2FXBD2028,-,7.4458,4.83,-,-,12/14/2022,3/14/2028,-,-,9.25,93.0371,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
CPGPM 7.4054 03/17/28,CPG 28 R26,CPGIFXBD2028,-,7.4054,4.838,-,-,3/17/2023,3/17/2028,-,-,7.75,98.6178,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,PHY7501DAH62,7.125,4.843,-,-,3/19/2018,3/19/2028,-,-,8.2,95.7375,-,-,-,-,-,-,"1,769",-,-,-,-,-,-
CLIPM 6.9884 04/07/28,CLI 28 R25,CLIFXBND2028,-,6.9884,4.895,-,-,10/7/2022,4/7/2028,-,-,7.5,97.9182,-,-,-,-,-,-,"1,788",-,-,-,-,-,-
SMCGL 7.1051 04/26/28,SMCGP 28 R26,SMCGPFBD2028,-,7.1051,4.947,-,-,7/26/2022,4/26/2028,-,-,7.125,99.9149,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,-,5.8086,4.972,-,-,5/5/2022,5/5/2028,-,-,6.3,97.9169,-,-,-,-,-,-,"1,816",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,PHY6359FAB95,6.9,5.136,-,-,7/4/2018,7/4/2028,-,-,6.35,102.3888,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,-,4.1018,5.235,-,-,8/9/2021,8/9/2028,-,-,6.3,90.2728,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,PHY0005MAD12,8.5091,5.446,-,-,10/25/2018,10/25/2028,-,-,6.3,110.1032,-,-,-,-,-,-,"1,989",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,-,5.0994,5.503,-,-,11/15/2021,11/15/2028,-,-,6.3,94.4958,-,-,-,-,-,-,"2,010",-,-,-,-,-,-
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,-,5.0283,5.55,-,-,12/2/2021,12/2/2028,-,-,6.3,94.0888,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,-,5.8434,5.802,-,-,3/4/2022,3/4/2029,-,-,7.125,93.9549,-,-,-,-,-,-,"2,119",-,-,-,-,-,-
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,-,5.7388,5.837,-,-,3/17/2022,3/17/2029,-,-,6.3,97.2757,-,-,-,-,-,-,"2,132",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,-,6.1175,5.936,-,-,4/22/2022,4/22/2029,-,-,6.3,99.1027,-,-,-,-,-,-,"2,168",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,-,6.1351,6.029,-,-,5/26/2022,5/26/2029,-,-,6.325,99.0537,-,-,-,-,-,-,"2,202",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,PHY0002NAB65,6.321,6.092,-,-,6/18/2019,6/18/2029,-,-,6.325,99.9771,-,-,-,-,-,-,"2,225",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,-,6.8045,6.136,0.5,11:29:24 AM,7/4/2022,7/4/2029,102.929179,102.929179,6.325,102.4178,-,-,102.929179,102.929179,102.929179,102.929179,"2,241",6.225,6.225,6.225,6.225,6.225,6.225
CLIPM 7.3649 10/07/29,CLI 29 R26,CLIFXBND2029,-,7.3649,6.396,-,-,10/7/2022,10/7/2029,-,-,7.5,99.315,-,-,-,-,-,-,"2,336",-,-,-,-,-,-
AEVPM 7.5321 12/07/29,AEV 29 R25,AEV2FXBD2029,-,7.5321,6.563,-,-,12/7/2022,12/7/2029,-,-,6.325,106.4342,-,-,-,-,-,-,"2,397",-,-,-,-,-,-
SMCPM 7.8467 12/14/29,SMC 12-29 R27,SMC2FXBD2029,-,7.8467,6.582,-,-,12/14/2022,12/14/2029,-,-,9.95,89.9335,-,-,-,-,-,-,"2,404",-,-,-,-,-,-
ALCOPM 8.7557 12/22/29,ALCO 29 R27,ALCOFXBD2029,-,8.7557,6.604,-,-,12/22/2022,12/22/2029,-,-,8.8,99.7744,-,-,-,-,-,-,"2,412",-,-,-,-,-,-
CPGPM 7.68 03/17/30,CPG 30 R27,CPGIFXBD2030,-,7.68,6.836,-,-,3/17/2023,3/17/2030,-,-,8,98.3238,-,-,-,-,-,-,"2,497",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,-,5.25,7.023,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,565",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,-,4.0776,8.446,-,-,10/26/2021,10/26/2031,-,-,7.625,89.3484,-,-,-,-,-,-,"3,085",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,-,6.5432,8.936,-,-,4/22/2022,4/22/2032,-,-,6.325,101.4655,-,-,-,-,-,-,"3,264",-,-,-,-,-,-
SMCGL 8.0288 07/26/32,SMCGP 32 R29,SMCGPFBD2032,-,8.0288,9.196,-,-,7/26/2022,7/26/2032,-,-,10.95,83.201,-,-,-,-,-,-,"3,359",-,-,-,-,-,-
SMCPM 8.489 12/14/32,SMC 32 R29,SMCFXBND2032,-,8.489,9.582,-,-,12/14/2022,12/14/2032,-,-,10.25,89.3327,-,-,-,-,-,-,"3,500",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,PHY0488FAF72,6,10.404,-,-,10/10/2013,10/10/2033,-,-,6.325,97.5434,-,-,-,-,-,-,"3,800",-,-,-,-,-,-
