"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.195","-","-","2021-12-02","2025-12-02","-","-","5.8000","94.7861000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.222","-","-","2013-12-12","2025-12-12","-","-","5.9000","97.0135000","-","-","-","-","-","-","1,177","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.247","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.9107000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.247","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.6004000","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.373","-","-","2021-02-05","2026-02-05","-","-","7.0500","90.5638000","90.7030000","7.0000","-","-","-","-","1,232","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.406","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8481000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.461","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.480","-","-","2021-03-16","2026-03-16","-","-","6.3000","92.3100000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.499","-","-","2016-03-23","2026-03-23","-","-","6.1000","96.1134000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.587","-","-","2019-04-24","2026-04-24","-","-","7.1000","101.5670000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.619","-","-","2019-05-06","2026-05-06","-","-","6.1500","100.7028000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.652","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.5310000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.680","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.2131000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.756","-","-","2021-06-25","2026-06-25","-","-","6.5000","90.8936000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.770","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,377","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.800","-","-","2016-07-11","2026-07-11","-","-","8.0000","90.8331000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.841","-","-","2016-07-26","2026-07-26","-","-","6.1000","93.5365000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.951","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.978","-","-","2021-09-14","2026-09-14","-","-","6.2500","90.7225000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.060","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.8614000","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.230","-","-","2016-12-15","2026-12-15","-","-","13.2500","76.7260000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.375","-","-","2019-11-06","2027-02-06","-","-","6.7500","93.3850000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.408","-","-","2022-02-18","2027-02-18","-","-","6.5000","93.4663000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.424","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.1070000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.438","-","-","2017-03-01","2027-03-01","-","-","7.1500","94.7555000","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.446","-","-","2022-03-04","2027-03-04","-","-","5.1000","100.6728000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.463","-","-","2020-03-10","2027-03-10","-","-","7.5000","91.5298000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.482","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8228000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.498","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.3585000","-","-","-","-","-","-","1,643","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.504","-","-","2020-03-25","2027-03-25","-","-","6.7500","93.5310000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.542","-","-","2022-04-08","2027-04-08","-","-","5.1000","101.9910000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.580","-","-","2022-04-22","2027-04-22","-","-","5.1000","102.0718000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.608","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.2475000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.674","-","-","2022-05-26","2027-05-26","-","-","5.1000","102.1651000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.750","-","-","2022-06-23","2027-06-23","-","-","6.5500","99.4511000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.778","-","-","2017-07-03","2027-07-03","-","-","6.5000","95.2540000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.780","-","-","2022-07-04","2027-07-04","-","-","6.7500","97.8119000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.791","5.030000","11:47:10 AM","2021-07-08","2027-07-08","100.1436860","97.4404904","6.0000","95.5852000","-","-","100.1436859","100.1436860","95.6113280","100.1436860","1,750","3.3000","3.3000","4.9103","6.0000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.871","-","-","2015-08-06","2027-08-06","-","-","6.5000","97.9943000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.876","-","-","2017-08-08","2027-08-08","-","-","8.5000","90.9950000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.901","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.9750000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.925","-","-","2022-08-26","2027-08-26","-","-","6.5000","97.6376000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.999","41.970000","10:42:06 AM","2022-09-22","2027-09-22","100.0000000","100.0000000","6.0530","99.9982000","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,826","6.0526","6.0526","6.0526","6.0526","6.0526","6.0526",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.054","-","-","2021-10-12","2027-10-12","-","-","8.7500","82.1306000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.246","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.8251000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.248","2.000000","2:31:51 PM","2017-12-22","2027-12-22","94.1547130","94.1547130","6.7500","99.4514000","-","-","94.1547130","94.1547130","94.1547130","94.1547130","1,917","8.0000","8.0000","8.0000","8.0000","8.0000","8.0000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.489","-","-","2018-03-19","2028-03-19","-","-","7.3000","99.2137000","-","-","-","-","-","-","2,005","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.593","-","-","2022-07-26","2028-04-26","-","-","6.8500","101.1733000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.596","-","-","2018-04-27","2028-04-27","-","-","4.1500","101.0324000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.618","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.5031000","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.782","-","-","2018-07-04","2028-07-04","-","-","6.5000","101.9132000","-","-","-","-","-","-","2,112","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.881","-","-","2021-08-09","2028-08-09","-","-","6.8000","87.0141000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.092","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.6958000","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.149","-","-","2021-11-15","2028-11-15","-","-","6.8000","91.5650000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.196","-","-","2021-12-02","2028-12-02","-","-","6.9000","90.6314000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.448","-","-","2022-03-04","2029-03-04","-","-","6.8250","94.9126000","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.483","-","-","2022-03-17","2029-03-17","-","-","6.2500","97.2914000","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.582","-","-","2022-04-22","2029-04-22","-","-","6.5000","97.9716000","-","-","-","-","-","-","2,404","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.675","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.2400000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.738","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7673000","-","-","-","-","-","-","2,461","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.782","-","-","2022-07-04","2029-07-04","-","-","7.0000","98.9502000","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.669","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.092","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.9334000","-","-","-","-","-","-","3,321","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.582","-","-","2022-04-22","2032-04-22","-","-","6.8500","97.8629000","-","-","-","-","-","-","3,500","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.843","-","-","2022-07-26","2032-07-26","-","-","7.1500","106.1678000","-","-","-","-","-","-","3,595","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.050","-","-","2013-10-10","2033-10-10","-","-","7.2500","90.6044000","-","-","-","-","-","-","4,036","-","-","-","-","-","-",
