"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.965","0.800000","10:00:55 AM","2022-08-26","2025-08-26","99.3984370","99.3984370","5.6000","99.3989000","-","-","99.3984370","99.3984370","99.3984370","99.3984370","1,083","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.025","20.000000","9:12:48 AM","2020-03-17","2025-09-17","96.4192220","96.4192220","-","-","-","-","96.4192220","96.4192220","96.4192220","96.4192220","1,105","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.058","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.1488000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.094","-","-","2021-10-12","2025-10-12","-","-","9.0000","85.1390000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.113","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.7892000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.129","2.000000","10:45:11 AM","2016-04-25","2025-10-25","98.4332980","97.9440525","5.6000","97.5857000","-","-","97.4548070","98.4332980","97.4548070","98.4332980","1,143","5.3000","5.6500","5.4750","5.6500","5.3000","5.3000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.143","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6871000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.190","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8199000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.214","-","-","2015-11-25","2025-11-25","-","-","5.6500","97.5158000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.233","1.600000","2:03:13 PM","2021-12-02","2025-12-02","94.8869640","94.8869640","5.6500","95.1560000","-","-","94.8869640","94.8869640","94.8869640","94.8869640","1,181","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.261","-","-","2013-12-12","2025-12-12","-","-","5.6500","97.7137000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.285","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8762000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.285","-","-","2018-12-21","2025-12-21","-","-","8.5500","99.1465000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.411","-","-","2021-02-05","2026-02-05","-","-","5.7000","94.3564000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.444","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8474000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.499","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.518","-","-","2021-03-16","2026-03-16","-","-","6.0000","93.1368000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.537","3.000000","10:08:24 AM","2016-03-23","2026-03-23","96.8518350","96.8518350","5.8000","96.9972000","-","-","96.8518350","96.8518350","96.8518350","96.8518350","1,292","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.625","2.000000","3:32:01 PM","2019-04-24","2026-04-24","104.0045660","104.0045660","7.1000","101.5816000","-","-","104.0045660","104.0045660","104.0045660","104.0045660","1,324","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.658","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8608000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.691","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.4701000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.718","8.120000","3:05:20 PM","2021-05-28","2026-05-28","92.6866580","92.6866580","5.8500","93.1495000","-","-","92.6866580","92.6866580","92.6866580","92.6866580","1,358","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.795","-","-","2021-06-25","2026-06-25","-","-","5.9500","92.5528000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.808","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.838","-","-","2016-07-11","2026-07-11","-","-","7.2500","93.1121000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.880","2.000000","11:26:46 AM","2016-07-26","2026-07-26","93.8252240","93.8252240","5.9000","94.1419000","-","-","93.8252240","93.8252240","93.8252240","93.8252240","1,417","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.989","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.016","-","-","2021-09-14","2026-09-14","-","-","6.0500","91.3130000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.099","8.000000","2:03:01 PM","2019-10-14","2026-10-14","97.2063500","97.2063500","4.5000","102.8859000","-","-","97.2063500","97.2063500","97.2063500","97.2063500","1,497","6.0500","6.0500","6.0500","6.0500","6.0500","6.0500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.268","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.8265000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.413","-","-","2019-11-06","2027-02-06","-","-","6.1750","95.4546000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.446","1.860000","2:45:27 PM","2022-02-18","2027-02-18","95.6421200","95.6421200","6.0500","95.0804000","-","-","95.6421200","95.6421200","95.6421200","95.6421200","1,624","5.9000","5.9000","5.9000","5.9000","5.9000","5.9000",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.463","-","-","2022-02-24","2027-02-24","-","-","8.5500","89.7171000","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.476","5.400000","3:57:00 PM","2017-03-01","2027-03-01","98.6807070","98.6807070","6.4000","97.5294000","-","-","98.6807070","98.6807070","98.6807070","98.6807070","1,635","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.485","-","-","2022-03-04","2027-03-04","-","-","5.1000","100.6790000","-","-","-","-","-","-","1,638","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.501","-","-","2020-03-10","2027-03-10","-","-","7.3000","92.2049000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.520","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8290000","-","-","-","-","-","-","1,651","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.537","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.2567000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.542","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.9162000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.580","-","-","2022-04-08","2027-04-08","-","-","5.1000","102.0055000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.619","-","-","2022-04-22","2027-04-22","-","-","5.1000","102.0858000","-","-","-","-","-","-","1,687","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.646","-","-","2017-05-02","2027-05-02","-","-","6.8000","93.9510000","-","-","-","-","-","-","1,697","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.712","-","-","2022-05-26","2027-05-26","-","-","5.1000","102.1818000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.789","0.910000","2:02:44 PM","2022-06-23","2027-06-23","101.0870080","101.0870080","6.2000","100.8817000","-","-","101.0870080","101.0870080","101.0870080","101.0870080","1,749","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.816","-","-","2017-07-03","2027-07-03","-","-","6.1500","96.6297000","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.819","-","-","2022-07-04","2027-07-04","-","-","6.1000","100.4581000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.830","1.000000","9:55:49 AM","2021-07-08","2027-07-08","100.1464458","100.1464458","6.0000","95.4940000","-","-","100.1464458","100.1464458","100.1464458","100.1464458","1,764","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.909","1.800000","10:03:19 AM","2015-08-06","2027-08-06","99.4380800","99.4380800","6.1000","99.6472000","-","-","99.4380800","99.4380800","99.4380800","99.4380800","1,793","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.914","-","-","2017-08-08","2027-08-08","-","-","8.3000","91.6949000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.939","-","-","2022-08-17","2027-08-17","-","-","7.0000","104.0024000","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.964","22.260000","11:04:20 AM","2022-08-26","2027-08-26","98.8806450","99.6740193","6.2000","98.8788000","-","-","99.7264550","99.7264550","98.8806450","98.8806450","1,813","6.2000","6.0000","6.0124","6.2000","6.0000","6.2000",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.092","-","-","2021-10-12","2027-10-12","-","-","9.5000","79.3436000","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.284","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.7799000","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.287","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2418000","-","-","-","-","-","-","1,931","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.528","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6589000","-","-","-","-","-","-","2,019","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.632","-","-","2022-07-26","2028-04-26","-","-","9.5000","89.6438000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.635","1.000000","10:11:43 AM","2018-04-27","2028-04-27","100.9568370","100.9568370","4.2500","101.0364000","-","-","100.9568370","100.9568370","100.9568370","100.9568370","2,058","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.656","1.800000","2:51:48 PM","2022-05-05","2028-05-05","98.1451580","98.1451580","7.0000","94.4722000","-","-","98.1451580","98.1451580","98.1451580","98.1451580","2,066","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.821","1.000000","10:59:55 AM","2018-07-04","2028-07-04","101.9197970","101.9197970","6.3000","102.9016000","-","-","101.9197970","101.9197970","101.9197970","101.9197970","2,126","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.919","-","-","2021-08-09","2028-08-09","-","-","6.3500","88.9814000","-","-","-","-","-","-","2,162","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.130","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.7514000","-","-","-","-","-","-","2,239","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.188","1.200000","11:34:52 AM","2021-11-15","2028-11-15","92.9620520","92.9620520","6.3500","93.6768000","-","-","92.9620520","92.9620520","92.9620520","92.9620520","2,260","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.234","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.5086000","-","-","-","-","-","-","2,277","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.486","-","-","2022-03-04","2029-03-04","-","-","6.9000","94.5118000","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.522","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.4960000","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.620","1.100000","11:20:04 AM","2022-04-22","2029-04-22","97.1809290","97.1809290","7.1000","94.8720000","-","-","97.1809290","97.1809290","97.1809290","97.1809290","2,418","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.713","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.2283000","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.776","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7752000","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.820","-","-","2022-07-04","2029-07-04","-","-","6.4500","101.9407000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.707","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,815","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.131","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.8582000","-","-","-","-","-","-","3,335","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.621","6.800000","2:50:59 PM","2022-04-22","2032-04-22","100.2962500","99.1858141","7.2500","95.1544000","-","-","98.2005400","100.2962500","98.1984040","100.2962500","3,514","6.5000","6.8000","6.6588","6.8000","6.5000","6.5000",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.881","-","-","2022-07-26","2032-07-26","-","-","7.1500","106.1843000","-","-","-","-","-","-","3,609","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.088","-","-","2013-10-10","2033-10-10","-","-","6.8500","93.4650000","-","-","-","-","-","-","4,050","-","-","-","-","-","-",
