"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.099","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.5995000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.118","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.7986000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.135","-","-","2016-04-25","2025-10-25","-","-","5.6000","97.5816000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.149","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.6817000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.195","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8181000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.220","-","-","2015-11-25","2025-11-25","-","-","5.6500","97.5120000","-","-","-","-","-","-","1,176","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.239","-","-","2021-12-02","2025-12-02","-","-","5.6500","95.1485000","-","-","-","-","-","-","1,183","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.266","-","-","2013-12-12","2025-12-12","-","-","5.6500","97.7043000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.291","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8712000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.291","-","-","2018-12-21","2025-12-21","-","-","8.5000","99.2864000","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.417","-","-","2021-02-05","2026-02-05","-","-","5.7000","94.3482000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.450","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8474000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.504","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.524","-","-","2021-03-16","2026-03-16","-","-","6.0000","93.1269000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.543","-","-","2016-03-23","2026-03-23","-","-","5.8000","96.9926000","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.630","-","-","2019-04-24","2026-04-24","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.663","-","-","2019-05-06","2026-05-06","-","-","5.8000","101.8634000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.696","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.4615000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.723","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.1405000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.800","-","-","2021-06-25","2026-06-25","-","-","5.9500","92.5431000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.814","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.844","-","-","2016-07-11","2026-07-11","-","-","7.2500","93.1034000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.885","-","-","2016-07-26","2026-07-26","-","-","5.9000","94.1345000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.995","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.022","-","-","2021-09-14","2026-09-14","-","-","6.0500","91.3022000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.104","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.8894000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.274","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.8068000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.419","-","-","2019-11-06","2027-02-06","-","-","6.1750","95.4497000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.452","-","-","2022-02-18","2027-02-18","-","-","6.0500","95.0753000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.468","-","-","2022-02-24","2027-02-24","-","-","8.5000","89.8797000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.482","-","-","2017-03-01","2027-03-01","-","-","6.4000","97.5270000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.490","-","-","2022-03-04","2027-03-04","-","-","5.1000","100.6799000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.507","-","-","2020-03-10","2027-03-10","-","-","7.2500","92.3666000","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.526","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8298000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.542","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.2422000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.548","-","-","2020-03-25","2027-03-25","-","-","6.1000","95.9115000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.586","-","-","2022-04-08","2027-04-08","-","-","5.1000","102.0076000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.624","1.000000","2:29:46 PM","2022-04-22","2027-04-22","102.0878765","102.0878765","6.8000","95.3519000","-","-","102.0878765","102.0878765","102.0878765","102.0878765","1,689","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.652","-","-","2017-05-02","2027-05-02","-","-","6.7500","94.1344000","-","-","-","-","-","-","1,699","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.717","1.000000","2:24:46 PM","2022-05-26","2027-05-26","102.1842135","102.1842135","6.2500","97.4569000","-","-","102.1842135","102.1842135","102.1842135","102.1842135","1,723","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.794","-","-","2022-06-23","2027-06-23","-","-","6.2000","100.8824000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.821","-","-","2017-07-03","2027-07-03","-","-","6.1500","96.6263000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.824","-","-","2022-07-04","2027-07-04","-","-","6.1000","100.4585000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.835","-","-","2021-07-08","2027-07-08","-","-","3.3000","100.1469000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.914","-","-","2015-08-06","2027-08-06","-","-","6.1000","99.6469000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.920","-","-","2017-08-08","2027-08-08","-","-","8.2500","91.8780000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.945","-","-","2022-08-17","2027-08-17","-","-","7.0000","104.0064000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.969","-","-","2022-08-26","2027-08-26","-","-","6.2000","98.8780000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.098","-","-","2021-10-12","2027-10-12","-","-","8.7500","82.0047000","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.290","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.7734000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.292","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2436000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.533","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6583000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.637","-","-","2022-07-26","2028-04-26","-","-","9.0000","91.6901000","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.640","-","-","2018-04-27","2028-04-27","-","-","4.2500","101.0454000","-","-","-","-","-","-","2,060","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.662","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.4678000","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.826","-","-","2018-07-04","2028-07-04","-","-","6.3000","102.9037000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.925","-","-","2021-08-09","2028-08-09","-","-","6.3500","88.9729000","-","-","-","-","-","-","2,164","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.136","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.7594000","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.193","-","-","2021-11-15","2028-11-15","-","-","6.3500","93.6720000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.240","-","-","2021-12-02","2028-12-02","-","-","6.5000","92.5033000","-","-","-","-","-","-","2,279","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.491","-","-","2022-03-04","2029-03-04","-","-","6.9000","94.5083000","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.527","-","-","2022-03-17","2029-03-17","-","-","6.4000","96.4934000","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.626","5.000000","2:04:02 PM","2022-04-22","2029-04-22","99.5490870","99.5490870","7.1000","94.8683000","-","-","99.5490870","99.5490870","99.5490870","99.5490870","2,420","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.719","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.2267000","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.782","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7762000","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.825","-","-","2022-07-04","2029-07-04","-","-","6.4500","101.9419000","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.713","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,817","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.136","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.8476000","-","-","-","-","-","-","3,337","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.626","2.800000","3:28:23 PM","2022-04-22","2032-04-22","98.5432290","98.5432290","7.2500","95.1522000","-","-","98.5432290","98.5432290","98.5432290","98.5432290","3,516","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.886","3.700000","11:58:55 AM","2022-07-26","2032-07-26","109.1662450","109.1662450","7.1500","106.1868000","-","-","109.1662450","109.1662450","109.1662450","109.1662450","3,611","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.094","-","-","2013-10-10","2033-10-10","-","-","6.8500","93.4624000","-","-","-","-","-","-","4,052","-","-","-","-","-","-",
