Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,3.521,-,-,3/16/2021,3/16/2026,-,-,6,93.1318,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,3.54,2,2:49:55 PM,3/23/2016,3/23/2026,98.094539,98.094539,5.8,96.9949,-,-,98.094539,98.094539,98.094539,98.094539,"1,293",5.45,5.45,5.45,5.45,5.45,5.45
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,3.628,-,-,4/24/2019,4/24/2026,-,-,7.1,101.5826,-,-,-,-,-,-,"1,325",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,3.661,-,-,5/6/2019,5/6/2026,-,-,5.8,101.8621,-,-,-,-,-,-,"1,337",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,3.693,-,-,11/18/2020,5/18/2026,-,-,6.175,93.4658,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,3.721,-,-,5/28/2021,5/28/2026,-,-,5.85,93.145,-,-,-,-,-,-,"1,359",-,-,-,-,-,-
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,3.797,-,-,6/25/2021,6/25/2026,-,-,5.95,92.548,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,3.811,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,392",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,3.841,-,-,7/11/2016,7/11/2026,-,-,7.25,93.1077,-,-,-,-,-,-,"1,403",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,3.882,-,-,7/26/2016,7/26/2026,-,-,5.9,94.1382,-,-,-,-,-,-,"1,418",-,-,-,-,-,-
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,3.992,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,458",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.019,-,-,9/14/2021,9/14/2026,-,-,6.05,91.3076,-,-,-,-,-,-,"1,468",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.101,-,-,10/14/2019,10/14/2026,-,-,4.5,102.8877,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,4.271,-,-,12/15/2016,12/15/2026,-,-,11.75,80.8166,-,-,-,-,-,-,"1,560",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,4.416,-,-,11/6/2019,2/6/2027,-,-,6.175,95.4521,-,-,-,-,-,-,"1,613",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,4.449,-,-,2/18/2022,2/18/2027,-,-,6.05,95.0779,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,4.465,-,-,2/24/2022,2/24/2027,-,-,8.5,89.8848,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,4.479,2.2,3:31:42 PM,3/1/2017,3/1/2027,98.680096,98.680096,6.4,97.5282,-,-,98.680096,98.680096,98.680096,98.680096,"1,636",6.1,6.1,6.1,6.1,6.1,6.1
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,4.487,-,-,3/4/2022,3/4/2027,-,-,5.1,100.6795,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,4.504,-,-,3/10/2020,3/10/2027,-,-,7.25,92.3866,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,5.3066,4.523,-,-,3/17/2022,3/17/2027,-,-,5.1,100.8294,-,-,-,-,-,-,"1,652",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,4.539,-,-,3/23/2017,3/23/2027,-,-,10.5,85.2495,-,-,-,-,-,-,"1,658",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,4.545,-,-,3/25/2020,3/25/2027,-,-,6.1,95.9139,-,-,-,-,-,-,"1,660",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,5.5942,4.583,-,-,4/8/2022,4/8/2027,-,-,5.1,102.0065,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,5.6141,4.621,-,-,4/22/2022,4/22/2027,-,-,5.1,102.0869,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,4.649,-,-,5/2/2017,5/2/2027,-,-,6.75,94.1375,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,5.6239,4.715,-,-,5/26/2022,5/26/2027,-,-,5.1,102.183,-,-,-,-,-,-,"1,722",-,-,-,-,-,-
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,6.4146,4.791,-,-,6/23/2022,6/23/2027,-,-,6.2,100.882,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,4.819,-,-,7/3/2017,7/3/2027,-,-,6.15,96.628,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,6.211,4.821,-,-,7/4/2022,7/4/2027,-,-,6.1,100.4583,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,4.832,1,9:41:27 AM,7/8/2021,7/8/2027,100.1466493,100.1466493,6,95.4875,-,-,100.1466493,100.1466493,100.1466493,100.1466493,"1,765",3.3,3.3,3.3,3.3,3.3,3.3
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,4.912,-,-,8/6/2015,8/6/2027,-,-,6.1,99.647,-,-,-,-,-,-,"1,794",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,4.917,-,-,8/8/2017,8/8/2027,-,-,8.25,91.8817,-,-,-,-,-,-,"1,796",-,-,-,-,-,-
MWIDPM 7.9663 08/17/27,MWIDE 27 R25,MWIDEFBD2027,7.9663,4.942,-,-,8/17/2022,8/17/2027,-,-,7,104.0044,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
RLCPM 5.9362 08/26/27,RLC 27 R25,RLCFXBND2027,5.9362,4.966,-,-,8/26/2022,8/26/2027,-,-,6.2,98.8784,-,-,-,-,-,-,"1,814",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.095,0.3,2:47:28 PM,10/12/2021,10/12/2027,91.912159,91.912159,9.5,79.3348,-,-,91.912159,91.912159,91.912159,91.912159,"1,861",6.2,6.2,6.2,6.2,6.2,6.2
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,5.287,-,-,12/21/2021,12/21/2027,-,-,6.9,92.7767,-,-,-,-,-,-,"1,931",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,5.29,-,-,12/22/2017,12/22/2027,-,-,6.125,102.2427,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,5.53,-,-,3/19/2018,3/19/2028,-,-,7.2,99.6586,-,-,-,-,-,-,"2,020",-,-,-,-,-,-
SMCGL 7.1051 04/26/28,SMCGP 28 R26,SMCGPFBD2028,7.1051,5.635,4.84,2:17:00 PM,7/26/2022,4/26/2028,101.884182,101.884182,10,87.641,-,-,101.884182,101.884182,101.884182,101.884182,"2,058",6.7,6.7,6.7,6.7,6.7,6.7
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,5.637,-,-,4/27/2018,4/27/2028,-,-,4.25,101.0409,-,-,-,-,-,-,"2,059",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,5.8086,5.659,-,-,5/5/2022,5/5/2028,-,-,7,94.47,-,-,-,-,-,-,"2,067",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,5.823,-,-,7/4/2018,7/4/2028,-,-,6.3,102.9026,-,-,-,-,-,-,"2,127",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,5.922,-,-,8/9/2021,8/9/2028,-,-,6.35,88.9772,-,-,-,-,-,-,"2,163",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.133,-,-,10/25/2018,10/25/2028,-,-,6.375,110.7554,-,-,-,-,-,-,"2,240",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,6.19,2,10:44:18 AM,11/15/2021,11/15/2028,95.642358,95.642358,6.35,93.6744,-,-,95.642358,95.642358,95.642358,95.642358,"2,261",5.95,5.95,5.95,5.95,5.95,5.95
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,6.237,1,3:29:29 PM,12/2/2021,12/2/2028,91.549997,91.549997,6.5,92.506,-,-,91.549997,91.549997,91.549997,91.549997,"2,278",6.7,6.7,6.7,6.7,6.7,6.7
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,6.489,-,-,3/4/2022,3/4/2029,-,-,6.9,94.51,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,5.7388,6.524,-,-,3/17/2022,3/17/2029,-,-,6.4,96.4947,-,-,-,-,-,-,"2,383",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,6.1175,6.623,-,-,4/22/2022,4/22/2029,-,-,7.1,94.8701,-,-,-,-,-,-,"2,419",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,6.1351,6.716,-,-,5/26/2022,5/26/2029,-,-,6.65,97.2275,-,-,-,-,-,-,"2,453",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,6.779,-,-,6/18/2019,6/18/2029,-,-,6,101.7757,-,-,-,-,-,-,"2,476",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,6.8045,6.823,-,-,7/4/2022,7/4/2029,-,-,6.45,101.9413,-,-,-,-,-,-,"2,492",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,7.71,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,816",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.133,-,-,10/26/2021,10/26/2031,-,-,6.625,90.8529,-,-,-,-,-,-,"3,336",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,6.5432,9.624,-,-,4/22/2022,4/22/2032,-,-,7.25,95.1533,-,-,-,-,-,-,"3,515",-,-,-,-,-,-
SMCGL 8.0288 07/26/32,SMCGP 32 R29,SMCGPFBD2032,8.0288,9.884,-,-,7/26/2022,7/26/2032,-,-,7.15,106.1855,-,-,-,-,-,-,"3,610",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.091,-,-,10/10/2013,10/10/2033,-,-,6.85,93.4637,-,-,-,-,-,-,"4,051",-,-,-,-,-,-
