"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.195","-","-","2015-11-25","2025-11-25","-","-","5.8750","96.8877000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.214","-","-","2021-12-02","2025-12-02","-","-","5.8000","94.7575000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.242","0.500000","2:09:26 PM","2013-12-12","2025-12-12","98.4491910","98.4491910","5.9000","96.9977000","-","-","98.4491910","98.4491910","98.4491910","98.4491910","1,184","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.266","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.8936000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.266","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.5925000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.392","-","-","2021-02-05","2026-02-05","-","-","6.0000","93.5085000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.425","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8476000","-","-","-","-","-","-","1,251","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.480","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.499","-","-","2021-03-16","2026-03-16","-","-","6.2500","92.4213000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.518","2.000000","11:47:08 AM","2016-03-23","2026-03-23","96.0254410","96.0041385","6.0500","96.2453000","-","-","95.9402310","96.0254410","95.9402310","96.0254410","1,285","6.1250","6.1500","6.1313","6.1500","6.1250","6.1250",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.606","-","-","2019-04-24","2026-04-24","-","-","7.1000","101.5742000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.639","-","-","2019-05-06","2026-05-06","-","-","6.1500","100.7062000","-","-","-","-","-","-","1,329","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.671","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.5005000","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.699","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.1813000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.776","-","-","2021-06-25","2026-06-25","-","-","6.2500","91.6357000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.789","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.819","-","-","2016-07-11","2026-07-11","-","-","7.5000","92.3517000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.860","1.500000","3:55:59 PM","2016-07-26","2026-07-26","93.3429690","94.7845543","6.1000","93.5073000","-","-","95.5053470","95.5053470","93.3429690","93.3429690","1,410","6.1500","5.5000","5.7167","6.1500","5.5000","6.1500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.970","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.997","-","-","2021-09-14","2026-09-14","-","-","6.2000","90.8493000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.079","3.000000","3:26:55 PM","2019-10-14","2026-10-14","95.6429700","96.3109897","4.5000","102.8736000","-","-","96.5145340","96.5145340","95.6429700","95.6429700","1,490","6.5000","6.2500","6.3083","6.5000","6.2500","6.5000",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.249","-","-","2016-12-15","2026-12-15","-","-","11.7500","80.8952000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.394","-","-","2019-11-06","2027-02-06","-","-","6.7500","93.3597000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.427","-","-","2022-02-18","2027-02-18","-","-","6.4500","93.6246000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.444","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.0682000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.457","-","-","2017-03-01","2027-03-01","-","-","7.0500","95.1047000","-","-","-","-","-","-","1,628","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.465","-","-","2022-03-04","2027-03-04","-","-","5.1000","100.6759000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.482","-","-","2020-03-10","2027-03-10","-","-","7.5000","91.4994000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.501","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8250000","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.517","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.3074000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.523","2.300000","11:47:51 AM","2020-03-25","2027-03-25","93.5058820","93.5058820","6.7500","93.4950000","-","-","93.5058820","93.5058820","93.5058820","93.5058820","1,652","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.561","-","-","2022-04-08","2027-04-08","-","-","5.1000","101.9982000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.600","1.000000","11:36:16 AM","2022-04-22","2027-04-22","102.0787873","102.0787873","7.5000","92.7676000","-","-","102.0787873","102.0787873","102.0787873","102.0787873","1,680","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.627","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.2224000","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.693","-","-","2022-05-26","2027-05-26","-","-","5.1000","102.1734000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.769","-","-","2022-06-23","2027-06-23","-","-","6.5500","99.4483000","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.797","-","-","2017-07-03","2027-07-03","-","-","6.5000","95.2369000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.799","-","-","2022-07-04","2027-07-04","-","-","6.7500","97.8037000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.810","1.000000","10:38:48 AM","2021-07-08","2027-07-08","100.1450453","100.1450453","6.0000","95.5395000","-","-","100.1450453","100.1450453","100.1450453","100.1450453","1,757","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.890","-","-","2015-08-06","2027-08-06","-","-","6.5000","97.9875000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.895","-","-","2017-08-08","2027-08-08","-","-","8.5000","90.9661000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.920","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.9886000","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.945","-","-","2022-08-26","2027-08-26","-","-","6.5000","97.6301000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.073","-","-","2021-10-12","2027-10-12","-","-","8.7500","82.0754000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.265","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.8027000","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.268","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2356000","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.509","-","-","2018-03-19","2028-03-19","-","-","7.2000","99.6619000","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.613","1.000000","3:05:21 PM","2022-07-26","2028-04-26","101.8758280","101.8758280","9.0000","91.7185000","-","-","101.8758280","101.8758280","101.8758280","101.8758280","2,050","6.7000","6.7000","6.7000","6.7000","6.7000","6.7000",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.615","-","-","2018-04-27","2028-04-27","-","-","4.2500","101.0049000","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.637","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.4875000","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.802","-","-","2018-07-04","2028-07-04","-","-","6.5000","101.9178000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.900","-","-","2021-08-09","2028-08-09","-","-","6.7000","87.4262000","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.111","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.7235000","-","-","-","-","-","-","2,232","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.168","2.000000","2:17:07 PM","2021-11-15","2028-11-15","94.1795900","94.1795900","6.7000","92.0156000","-","-","94.1795900","94.1795900","94.1795900","94.1795900","2,253","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.215","-","-","2021-12-02","2028-12-02","-","-","6.8500","90.8456000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.467","-","-","2022-03-04","2029-03-04","-","-","6.8000","95.0270000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.502","-","-","2022-03-17","2029-03-17","-","-","6.7000","94.9716000","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.601","7.300000","11:48:25 AM","2022-04-22","2029-04-22","97.8375390","97.9077072","7.7500","91.6790000","-","-","97.9655960","97.9655960","97.8375390","97.8375390","2,411","6.5250","6.5000","6.5113","6.5250","6.5000","6.5250",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.694","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.2341000","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.757","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7702000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.801","-","-","2022-07-04","2029-07-04","-","-","7.0000","98.9470000","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.688","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,808","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.112","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.8957000","-","-","-","-","-","-","3,328","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.602","5.000000","11:49:00 AM","2022-04-22","2032-04-22","97.5183620","97.5183620","8.0000","90.3554000","-","-","97.5183620","97.5183620","97.5183620","97.5183620","3,507","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.862","-","-","2022-07-26","2032-07-26","-","-","7.1500","106.1760000","-","-","-","-","-","-","3,602","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.069","-","-","2013-10-10","2033-10-10","-","-","7.2500","90.5920000","-","-","-","-","-","-","4,043","-","-","-","-","-","-",
