"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.201","-","-","2021-12-02","2025-12-02","-","-","5.8000","94.7779000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.228","-","-","2013-12-12","2025-12-12","-","-","5.9000","97.0090000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.253","-","-","2021-12-21","2025-12-21","-","-","5.5500","96.9060000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.253","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.5988000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","3.379","-","-","2021-02-05","2026-02-05","-","-","7.0500","90.5501000","90.6895000","7.0000","-","-","-","-","1,234","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","3.411","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8479000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.466","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.485","-","-","2021-03-16","2026-03-16","-","-","6.3000","92.2992000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.504","-","-","2016-03-23","2026-03-23","-","-","6.1000","96.1134000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.592","-","-","2019-04-24","2026-04-24","-","-","7.1000","101.5690000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.625","14.000000","2:55:02 PM","2019-05-06","2026-05-06","99.7372070","99.5774585","6.1500","100.7037000","-","-","99.4177100","99.7372070","99.4177100","99.7372070","1,324","6.4500","6.5500","6.5000","6.5500","6.4500","6.4500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.658","-","-","2020-11-18","2026-05-18","-","-","6.1750","93.5223000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.685","-","-","2021-05-28","2026-05-28","-","-","5.8500","93.2040000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.762","-","-","2021-06-25","2026-06-25","-","-","6.5000","90.8817000","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.776","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.806","-","-","2016-07-11","2026-07-11","-","-","8.0000","90.8214000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.847","-","-","2016-07-26","2026-07-26","-","-","6.1000","93.5282000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.956","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.984","-","-","2021-09-14","2026-09-14","-","-","6.2500","90.7112000","-","-","-","-","-","-","1,455","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.066","-","-","2019-10-14","2026-10-14","-","-","4.5000","102.8648000","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.235","-","-","2016-12-15","2026-12-15","-","-","12.5000","78.7900000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","4.381","-","-","2019-11-06","2027-02-06","-","-","6.7500","93.3777000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","4.413","-","-","2022-02-18","2027-02-18","-","-","6.5000","93.4594000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","4.430","-","-","2022-02-24","2027-02-24","-","-","8.7500","89.0959000","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","4.444","-","-","2017-03-01","2027-03-01","-","-","7.1500","94.7501000","-","-","-","-","-","-","1,623","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","4.452","20.020000","2:04:37 PM","2022-03-04","2027-03-04","95.2822920","95.3953977","5.1000","100.6737000","-","-","100.6736658","100.6736658","95.2822920","95.2822920","1,626","6.5000","5.1000","6.4706","6.5000","5.1000","6.5000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","4.468","-","-","2020-03-10","2027-03-10","-","-","7.5000","91.5211000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","4.487","-","-","2022-03-17","2027-03-17","-","-","5.1000","100.8239000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","4.504","-","-","2017-03-23","2027-03-23","-","-","10.5000","85.3585000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","4.509","-","-","2020-03-25","2027-03-25","-","-","6.7500","93.5132000","-","-","-","-","-","-","1,647","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","4.548","-","-","2022-04-08","2027-04-08","-","-","5.1000","101.9931000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.586","-","-","2022-04-22","2027-04-22","-","-","5.1000","102.0738000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.613","-","-","2017-05-02","2027-05-02","-","-","7.0000","93.2403000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.679","-","-","2022-05-26","2027-05-26","-","-","5.1000","102.1674000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.756","-","-","2022-06-23","2027-06-23","-","-","6.5500","99.4511000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.783","-","-","2017-07-03","2027-07-03","-","-","6.5000","95.2491000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.786","-","-","2022-07-04","2027-07-04","-","-","6.7500","97.8095000","-","-","-","-","-","-","1,748","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.797","1.000000","9:36:48 AM","2021-07-08","2027-07-08","100.1440701","100.1440701","6.0000","95.5721000","-","-","100.1440701","100.1440701","100.1440701","100.1440701","1,752","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.876","-","-","2015-08-06","2027-08-06","-","-","6.5000","97.9923000","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.882","-","-","2017-08-08","2027-08-08","-","-","8.5000","90.9867000","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.906","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.9789000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.931","-","-","2022-08-26","2027-08-26","-","-","6.5000","97.6354000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.060","-","-","2021-10-12","2027-10-12","-","-","8.7500","82.1148000","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.251","-","-","2021-12-21","2027-12-21","-","-","6.9000","92.8191000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.254","-","-","2017-12-22","2027-12-22","-","-","6.1250","102.2303000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","5.495","-","-","2018-03-19","2028-03-19","-","-","7.3000","99.2134000","-","-","-","-","-","-","2,007","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.599","7.900000","11:53:05 AM","2022-07-26","2028-04-26","103.5303530","101.5909883","6.8500","101.1742000","-","-","101.1732790","103.5303530","101.1732790","103.5303530","2,045","6.3500","6.8500","6.7614","6.8500","6.3500","6.3500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.602","-","-","2018-04-27","2028-04-27","-","-","4.1500","101.0419000","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.624","-","-","2022-05-05","2028-05-05","-","-","7.0000","94.4986000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.788","-","-","2018-07-04","2028-07-04","-","-","6.5000","101.9145000","-","-","-","-","-","-","2,114","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.886","-","-","2021-08-09","2028-08-09","-","-","6.8000","87.0041000","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.097","-","-","2018-10-25","2028-10-25","-","-","6.3750","110.7037000","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.155","-","-","2021-11-15","2028-11-15","-","-","6.8000","91.5586000","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.201","-","-","2021-12-02","2028-12-02","-","-","6.9000","90.6248000","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","6.453","-","-","2022-03-04","2029-03-04","-","-","6.8250","94.9092000","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","6.489","-","-","2022-03-17","2029-03-17","-","-","6.2500","97.2898000","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.587","-","-","2022-04-22","2029-04-22","-","-","6.5000","97.9699000","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.680","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.2383000","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.743","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.7688000","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.787","-","-","2022-07-04","2029-07-04","-","-","7.0000","98.9493000","-","-","-","-","-","-","2,479","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.674","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,803","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.098","-","-","2021-10-26","2031-10-26","-","-","6.6250","90.9226000","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.588","-","-","2022-04-22","2032-04-22","-","-","6.8500","97.8616000","-","-","-","-","-","-","3,502","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.848","-","-","2022-07-26","2032-07-26","-","-","7.1500","106.1701000","-","-","-","-","-","-","3,597","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.055","-","-","2013-10-10","2033-10-10","-","-","7.2500","90.6008000","-","-","-","-","-","-","4,038","-","-","-","-","-","-",
