"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.713","22.000000","11:22:52 AM","2013-07-30","2024-01-30","101.3426216","101.9587256","4.6000","101.3426000","102.3695000","4.3000","102.0203360","102.0203360","101.3426216","101.3426216","1,356","4.6000","4.4000","4.4182","4.6000","4.4000","4.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.732","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2671000","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.740","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.789","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3164000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.797","-","-","2017-03-01","2024-03-01","-","-","7.5500","92.5822000","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.858","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3483000","98.6638000","6.2000","-","-","-","-","1,409","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.871","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3171000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.871","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.880","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2801000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.885","-","-","2014-04-02","2024-04-02","-","-","7.2500","95.8272000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.890","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.901","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.932","4.000000","11:23:43 AM","2018-10-19","2024-04-19","108.8742210","108.8742210","5.8000","107.0410000","111.8834000","4.5000","108.8742210","108.8742210","108.8742210","108.8742210","1,436","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.945","-","-","2019-04-24","2024-04-24","-","-","6.0000","104.1065000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.011","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8868000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.014","5.000000","11:41:13 AM","2014-05-19","2024-05-19","104.4030380","104.4030380","5.8750","99.0762000","-","-","104.4030380","104.4030380","104.4030380","104.4030380","1,466","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.096","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9601000","-","-","-","-","-","-","1,496","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.183","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.186","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8622000","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.233","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7872000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.235","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0757000","102.0805000","5.2000","-","-","-","-","1,547","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.287","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.301","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0715000","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.381","2.000000","11:42:15 AM","2019-09-30","2024-09-30","101.6130570","101.6130570","5.1250","98.5679000","-","-","101.6130570","101.6130570","101.6130570","101.6130570","1,600","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.392","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1520000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.413","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.559","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3539000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.608","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2594000","-","-","-","-","-","-","1,683","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.734","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0982000","-","-","-","-","-","-","1,729","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.745","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.1812000","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.780","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6539000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.797","-","-","2018-03-01","2025-03-01","-","-","5.3500","103.0434000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.821","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0699000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.846","2.820000","10:45:28 AM","2018-03-19","2025-03-19","107.3814950","107.3814950","4.8000","107.8444000","108.7468000","4.6000","107.3814950","107.3814950","107.3814950","107.3814950","1,770","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.857","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,774","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.862","-","-","2020-03-25","2025-03-25","-","-","5.0000","99.4148000","-","-","-","-","-","-","1,776","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.868","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.909","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.947","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.5899000","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.947","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.021","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9446000","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.092","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,860","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.095","11.000000","10:59:18 AM","2019-12-18","2025-06-18","99.9976580","99.9976580","7.0000","94.4658000","-","-","99.9976580","99.9976580","99.9976580","99.9976580","1,861","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.139","-","-","2018-07-04","2025-07-04","-","-","4.8000","108.3323000","109.7657000","4.5000","-","-","-","-","1,877","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.172","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4223000","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.227","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.268","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7162000","-","-","-","-","-","-","1,924","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.344","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,952","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.432","6.000000","11:25:25 AM","2018-10-19","2025-10-19","112.4166250","112.4166250","6.8750","105.3049000","115.4703000","4.8000","112.4166250","112.4166250","112.4166250","112.4166250","1,984","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.448","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7601000","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.533","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5230000","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.580","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3382000","103.4642000","4.1750","-","-","-","-","2,038","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.604","-","-","2018-12-21","2025-12-21","-","-","6.1250","110.0059000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.856","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7421000","102.5549000","4.3500","-","-","-","-","2,139","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.944","-","-","2019-04-24","2026-04-24","-","-","5.9000","108.4658000","-","-","-","-","-","-","2,171","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.977","3.000000","10:36:37 AM","2019-05-06","2026-05-06","105.6967820","105.6967820","5.0000","107.0325000","-","-","105.6967820","105.6967820","105.6967820","105.6967820","2,183","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.157","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.5062000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.198","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2135000","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.324","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6436000","-","-","-","-","-","-","2,310","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.418","-","-","2019-10-14","2026-10-14","-","-","4.9000","102.0553000","102.6110000","4.8000","-","-","-","-","2,344","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.587","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.6960000","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.732","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8622000","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.795","-","-","2017-03-01","2027-03-01","-","-","7.6500","90.0627000","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.820","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8258000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.856","-","-","2017-03-23","2027-03-23","-","-","6.7500","97.9555000","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.861","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0556000","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.965","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.5250000","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.990","-","-","2012-05-11","2027-05-11","-","-","5.1000","110.3799000","112.2579000","4.8000","-","-","-","-","2,553","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.135","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1712000","-","-","-","-","-","-","2,606","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.228","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0975000","-","-","-","-","-","-","2,640","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.233","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9506000","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.606","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3680000","-","-","-","-","-","-","2,778","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.847","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3479000","-","-","-","-","-","-","2,866","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.953","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4769000","-","-","-","-","-","-","2,905","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.140","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7571000","-","-","-","-","-","-","2,973","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.449","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7328000","-","-","-","-","-","-","3,086","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.095","-","-","2019-06-18","2029-06-18","-","-","5.4000","106.5800000","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.026","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,662","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.407","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5640000","-","-","-","-","-","-","4,897","-","-","-","-","-","-",
