"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.860","5.100000","11:33:38 AM","2017-03-23","2024-03-23","96.0087350","96.0246871","7.2000","95.3454000","98.6629000","6.2000","96.8222904","96.8222904","96.0087350","96.0087350","1,410","7.0000","6.7500","6.9951","7.0000","6.7500","7.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.874","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3167000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.874","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.882","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2790000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.888","-","-","2014-04-02","2024-04-02","-","-","7.2500","95.8248000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.893","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.904","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.934","8.000000","10:59:56 AM","2018-10-19","2024-04-19","108.8799330","108.8799330","5.8000","107.0455000","111.8912000","4.5000","108.8799330","108.8799330","108.8799330","108.8799330","1,437","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.948","-","-","2019-04-24","2024-04-24","-","-","6.0000","104.1091000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.014","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8868000","-","-","-","-","-","-","1,466","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.016","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0723000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.099","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9607000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.186","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,529","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.189","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8599000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.235","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7854000","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.238","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0753000","102.0818000","5.2000","-","-","-","-","1,548","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.290","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.304","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0726000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.383","0.500000","11:20:02 AM","2019-09-30","2024-09-30","100.6215640","100.6215640","5.1250","98.5671000","-","-","100.6215640","100.6215640","100.6215640","100.6215640","1,601","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.394","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1532000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.416","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.561","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3540000","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.611","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2580000","-","-","-","-","-","-","1,684","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.736","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0979000","-","-","-","-","-","-","1,730","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.747","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.1799000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.783","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6508000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.799","-","-","2018-03-01","2025-03-01","-","-","5.3500","103.0450000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.824","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0684000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.849","-","-","2018-03-19","2025-03-19","-","-","4.8000","107.8483000","108.7512000","4.6000","-","-","-","-","1,771","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.860","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,775","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.865","21.100000","1:07:58 PM","2020-03-25","2025-03-25","99.9939390","100.0287075","5.0000","99.4145000","-","-","101.4611710","101.4611710","99.9939390","99.9939390","1,777","4.8643","4.5250","4.8563","4.8643","4.5250","4.8643",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.871","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.912","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.950","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.5918000","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.950","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,808","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.024","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9445000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.095","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,861","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.098","-","-","2019-12-18","2025-06-18","-","-","7.0000","94.4633000","-","-","-","-","-","-","1,862","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.142","-","-","2018-07-04","2025-07-04","-","-","4.8000","108.3363000","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.175","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4221000","-","-","-","-","-","-","1,890","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.229","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.270","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7156000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.347","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.435","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.3073000","115.4773000","4.8000","-","-","-","-","1,985","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.451","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7602000","-","-","-","-","-","-","1,991","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.536","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5211000","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.582","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3396000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.607","-","-","2018-12-21","2025-12-21","-","-","6.1250","110.0101000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.859","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7421000","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.947","-","-","2019-04-24","2026-04-24","-","-","5.9000","108.4692000","-","-","-","-","-","-","2,172","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.979","1.000000","11:49:02 AM","2019-05-06","2026-05-06","110.0189100","110.0189100","5.0000","107.0354000","-","-","110.0189100","110.0189100","110.0189100","110.0189100","2,184","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.160","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.5018000","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.201","2.500000","11:31:03 AM","2016-07-26","2026-07-26","98.1202020","99.1921308","5.5000","93.2110000","-","-","99.4601130","99.4601130","98.1202020","98.1202020","2,265","4.5500","4.3000","4.3500","4.5500","4.3000","4.5500",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.327","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6445000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.420","-","-","2019-10-14","2026-10-14","-","-","4.9000","102.0560000","-","-","-","-","-","-","2,345","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.590","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.6899000","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.735","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8599000","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.798","-","-","2017-03-01","2027-03-01","-","-","7.6500","90.0595000","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.823","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8244000","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.858","-","-","2017-03-23","2027-03-23","-","-","6.7500","97.9548000","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.864","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0551000","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.968","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.5257000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.992","-","-","2012-05-11","2027-05-11","-","-","5.1000","110.3834000","115.4777000","4.3000","-","-","-","-","2,554","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.138","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1701000","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.231","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0976000","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.236","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9492000","-","-","-","-","-","-","2,643","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.608","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3670000","-","-","-","-","-","-","2,779","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.849","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3470000","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.956","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4782000","-","-","-","-","-","-","2,906","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.142","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7587000","-","-","-","-","-","-","2,974","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.452","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7365000","-","-","-","-","-","-","3,087","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.098","-","-","2019-06-18","2029-06-18","-","-","5.4000","106.5815000","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.029","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,663","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.410","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5636000","-","-","-","-","-","-","4,898","-","-","-","-","-","-",
