"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.814","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1908000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.822","-","-","2017-03-01","2024-03-01","-","-","7.0000","94.2900000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.882","-","-","2017-03-23","2024-03-23","-","-","7.0000","95.9785000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.896","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3141000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.896","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.904","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5768000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.910","-","-","2014-04-02","2024-04-02","-","-","7.3750","95.3984000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.915","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.926","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.956","5.000000","11:10:40 AM","2018-10-19","2024-04-19","108.3686790","108.3686790","5.8000","107.0817000","-","-","108.3686790","108.3686790","108.3686790","108.3686790","1,445","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.970","-","-","2019-04-24","2024-04-24","-","-","7.0000","100.6111000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.036","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8839000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.038","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1906000","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.120","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9652000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.208","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.211","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8418000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.257","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7734000","-","-","-","-","-","-","1,555","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.260","-","-","2017-08-08","2024-08-08","-","-","6.1250","98.6106000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.312","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.326","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0818000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.405","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.0477000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.416","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9978000","-","-","-","-","-","-","1,613","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.438","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,621","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.583","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3551000","-","-","-","-","-","-","1,674","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.632","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2467000","-","-","-","-","-","-","1,692","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.758","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0953000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.769","2.500000","11:02:26 AM","2017-02-10","2025-02-10","102.6626020","102.6626020","5.8500","95.7463000","-","-","102.6626020","102.6626020","102.6626020","102.6626020","1,742","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.805","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6258000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.821","-","-","2018-03-01","2025-03-01","-","-","5.3500","103.0579000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.846","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5415000","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.871","-","-","2018-03-19","2025-03-19","-","-","5.0000","106.9822000","-","-","-","-","-","-","1,779","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.882","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,783","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.887","14.200000","1:54:44 PM","2020-03-25","2025-03-25","99.9948710","100.0403161","5.2500","98.3510000","-","-","99.9948710","100.3797850","99.9948710","99.9948710","1,785","4.8643","4.8643","4.8538","4.8643","4.7750","4.8643",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.893","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.934","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.972","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.6074000","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.972","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,816","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.046","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9434000","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.117","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.120","-","-","2019-12-18","2025-06-18","-","-","5.7750","99.6637000","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.164","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.4205000","-","-","-","-","-","-","1,886","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.196","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4207000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.251","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.292","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9613000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.369","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,961","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.457","-","-","2018-10-19","2025-10-19","-","-","7.0000","104.7459000","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.473","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7604000","-","-","-","-","-","-","1,999","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.558","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.9436000","-","-","-","-","-","-","2,030","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.604","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3513000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.629","-","-","2018-12-21","2025-12-21","-","-","6.2500","109.4199000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.881","1.000000","10:59:32 AM","2016-03-23","2026-03-23","101.0137010","101.0137010","4.9000","99.7419000","101.7860000","4.5000","101.0137010","101.0137010","101.0137010","101.0137010","2,148","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.969","-","-","2019-04-24","2026-04-24","-","-","5.9500","108.2346000","-","-","-","-","-","-","2,180","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.001","-","-","2019-05-06","2026-05-06","-","-","5.0000","107.0586000","-","-","-","-","-","-","2,192","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.182","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.9257000","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.223","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.9755000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.349","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6520000","-","-","-","-","-","-","2,319","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.442","-","-","2019-10-14","2026-10-14","-","-","5.2000","100.4104000","-","-","-","-","-","-","2,353","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.612","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.6414000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.757","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8418000","-","-","-","-","-","-","2,468","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.820","1.500000","11:05:27 AM","2017-03-01","2027-03-01","103.4947680","103.4947680","7.0000","93.3259000","-","-","103.4947680","103.4947680","103.4947680","103.4947680","2,491","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.845","-","-","2020-03-10","2027-03-10","-","-","6.1250","95.1355000","-","-","-","-","-","-","2,500","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.880","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9956000","-","-","-","-","-","-","2,513","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.886","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0506000","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.990","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.5311000","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.014","2.450000","11:51:51 AM","2012-05-11","2027-05-11","109.4676880","109.4676880","5.3000","109.1754000","-","-","109.4676880","109.4676880","109.4676880","109.4676880","2,562","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.159","-","-","2017-07-03","2027-07-03","-","-","7.2500","89.3857000","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.253","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7638000","-","-","-","-","-","-","2,649","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.258","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.2624000","-","-","-","-","-","-","2,651","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.630","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3589000","-","-","-","-","-","-","2,787","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.871","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3392000","-","-","-","-","-","-","2,875","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.978","10.000000","11:45:01 AM","2018-04-27","2028-04-27","101.8325750","101.8325750","5.3750","101.4891000","-","-","101.8325750","101.8325750","101.8325750","101.8325750","2,914","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.164","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9320000","-","-","-","-","-","-","2,982","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.474","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7670000","-","-","-","-","-","-","3,095","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.120","-","-","2019-06-18","2029-06-18","-","-","5.4000","106.5938000","-","-","-","-","-","-","3,331","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.051","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,671","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.432","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5604000","-","-","-","-","-","-","4,906","-","-","-","-","-","-",
