"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.699","-","-","2013-07-30","2024-01-30","-","-","4.5500","101.5078000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.718","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2692000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.726","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.776","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3185000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.784","-","-","2017-03-01","2024-03-01","-","-","6.5000","95.9519000","-","-","-","-","-","-","1,382","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.844","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3630000","98.6682000","6.2000","-","-","-","-","1,404","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.858","0.910000","10:28:35 AM","2017-03-28","2024-03-28","102.9842620","102.9842620","5.5500","99.3188000","-","-","102.9842620","102.9842620","102.9842620","102.9842620","1,409","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.858","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.866","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2856000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.871","-","-","2014-04-02","2024-04-02","-","-","7.2500","95.8394000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.877","0.750000","1:29:14 PM","2018-10-04","2024-04-04","101.0025770","101.0025770","-","-","-","-","101.0025770","101.0025770","101.0025770","101.0025770","1,416","5.0875","5.0875","5.0875","5.0875","5.0875","5.0875",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.888","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.918","28.500000","11:07:28 AM","2018-10-19","2024-04-19","107.7401420","107.7395321","5.7500","107.1997000","111.8447000","4.5000","107.7351760","107.7401420","107.7351760","107.7401420","1,431","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.932","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.8899000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.997","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8866000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0766000","-","-","-","-","-","-","1,461","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.082","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9574000","-","-","-","-","-","-","1,491","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.170","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.172","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8737000","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.219","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7959000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.222","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0779000","102.0740000","5.2000","-","-","-","-","1,542","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.274","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.287","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4527000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.367","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5720000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.378","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9976000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.400","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.545","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3533000","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.594","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2666000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.720","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0999000","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.731","-","-","2017-02-10","2025-02-10","-","-","5.2500","98.2111000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.767","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6696000","-","-","-","-","-","-","1,741","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.783","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.5347000","-","-","-","-","-","-","1,747","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.808","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0775000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.832","-","-","2018-03-19","2025-03-19","-","-","4.8000","107.8245000","108.7245000","4.6000","-","-","-","-","1,765","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.843","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.849","3.000000","1:02:28 PM","2020-03-25","2025-03-25","101.1302170","101.2928480","4.9500","99.6284000","-","-","101.4554790","101.4554790","101.1302170","101.1302170","1,771","4.6000","4.5250","4.5625","4.6000","4.5250","4.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.854","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.895","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.934","-","-","2014-04-25","2025-04-25","-","-","4.7000","104.0251000","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.934","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.008","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9457000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.079","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,855","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.081","-","-","2019-12-18","2025-06-18","-","-","5.7000","99.9943000","-","-","-","-","-","-","1,856","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.125","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.9247000","-","-","-","-","-","-","1,872","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.158","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4233000","-","-","-","-","-","-","1,884","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.213","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,904","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.254","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7197000","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.331","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.418","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2933000","115.4354000","4.8000","-","-","-","-","1,979","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.435","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7601000","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.520","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5330000","-","-","-","-","-","-","2,016","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.566","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0215000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.591","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9853000","-","-","-","-","-","-","2,042","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.843","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7423000","102.5493000","4.3500","-","-","-","-","2,134","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.930","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.7100000","-","-","-","-","-","-","2,166","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.963","-","-","2019-05-06","2026-05-06","-","-","4.9500","107.2851000","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.144","-","-","2016-07-11","2026-07-11","-","-","6.5000","93.3529000","-","-","-","-","-","-","2,244","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.185","0.300000","10:55:18 AM","2016-07-26","2026-07-26","93.7285010","93.7285010","5.5000","93.2261000","-","-","93.7285010","93.7285010","93.7285010","93.7285010","2,259","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.311","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6390000","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.404","-","-","2019-10-14","2026-10-14","-","-","4.7500","102.8847000","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.574","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.7266000","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.719","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8737000","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.782","-","-","2017-03-01","2027-03-01","-","-","6.6500","95.1799000","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.806","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8330000","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.842","-","-","2017-03-23","2027-03-23","-","-","7.5000","94.0218000","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.847","0.200000","9:45:04 AM","2020-03-25","2027-03-25","99.9933090","99.9933090","5.4000","98.0585000","-","-","99.9933090","99.9933090","99.9933090","99.9933090","2,501","5.0583","5.0583","5.0583","5.0583","5.0583","5.0583",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.951","-","-","2017-05-02","2027-05-02","-","-","4.9500","101.8154000","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.976","-","-","2012-05-11","2027-05-11","-","-","5.1000","110.3621000","115.4455000","4.3000","-","-","-","-","2,548","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.121","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1772000","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.214","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0969000","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.220","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9574000","-","-","-","-","-","-","2,637","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.592","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3732000","-","-","-","-","-","-","2,773","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.833","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3529000","-","-","-","-","-","-","2,861","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.940","20.000000","10:46:58 AM","2018-04-27","2028-04-27","103.6019850","103.6019850","5.3750","101.4701000","-","-","103.6019850","103.6019850","103.6019850","103.6019850","2,900","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.126","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7495000","-","-","-","-","-","-","2,968","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.435","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7138000","-","-","-","-","-","-","3,081","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.081","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.3173000","-","-","-","-","-","-","3,317","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.012","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,657","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.394","-","-","2013-10-10","2033-10-10","-","-","6.2000","98.1906000","-","-","-","-","-","-","4,892","-","-","-","-","-","-",
