"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.737","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.786","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3176000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.795","1.000000","10:01:41 AM","2017-03-01","2024-03-01","100.6288460","100.6288460","7.5500","92.5966000","-","-","100.6288460","100.6288460","100.6288460","100.6288460","1,386","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.855","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3571000","98.6664000","6.2000","-","-","-","-","1,408","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.869","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3181000","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.869","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.877","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2834000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.882","-","-","2014-04-02","2024-04-02","-","-","7.2500","95.8345000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.888","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.899","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.929","-","-","2018-10-19","2024-04-19","-","-","5.8000","107.0275000","111.8602000","4.5000","-","-","-","-","1,435","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.943","-","-","2019-04-24","2024-04-24","-","-","6.0000","104.0985000","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.008","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8868000","-","-","-","-","-","-","1,464","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.011","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0762000","-","-","-","-","-","-","1,465","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.093","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9585000","-","-","-","-","-","-","1,495","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.181","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,527","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.183","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8691000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.230","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7924000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.233","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0770000","102.0766000","5.2000","-","-","-","-","1,546","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.285","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.298","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0681000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.378","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5704000","-","-","-","-","-","-","1,599","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.389","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1483000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.411","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.556","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3535000","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.605","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2637000","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.731","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0992000","-","-","-","-","-","-","1,728","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.742","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.1853000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.778","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6633000","-","-","-","-","-","-","1,745","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.794","-","-","2018-03-01","2025-03-01","-","-","5.3500","103.0387000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.819","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0744000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.843","-","-","2018-03-19","2025-03-19","-","-","4.8000","107.8325000","108.7334000","4.6000","-","-","-","-","1,769","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.854","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.860","4.000000","1:23:03 PM","2020-03-25","2025-03-25","101.4579090","100.3599315","5.0000","99.4154000","-","-","99.9939390","101.4579090","99.9939390","101.4579090","1,775","4.5250","4.8643","4.7795","4.8643","4.5250","4.5250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.865","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.906","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.945","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.5841000","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.945","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,806","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.018","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9451000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.090","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,859","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.092","1.000000","10:26:16 AM","2019-12-18","2025-06-18","99.9977590","99.9977590","7.0000","94.4735000","-","-","99.9977590","99.9977590","99.9977590","99.9977590","1,860","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.136","-","-","2018-07-04","2025-07-04","-","-","4.8000","108.3204000","109.7516000","4.5000","-","-","-","-","1,876","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.169","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4229000","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.224","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,908","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.265","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7197000","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.342","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.429","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2980000","115.4494000","4.8000","-","-","-","-","1,983","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.446","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7601000","-","-","-","-","-","-","1,989","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.530","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5290000","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.577","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3338000","103.4597000","4.1750","-","-","-","-","2,037","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.602","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9935000","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.854","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7422000","102.5515000","4.3500","-","-","-","-","2,138","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.941","-","-","2019-04-24","2026-04-24","-","-","5.9000","108.4556000","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.974","-","-","2019-05-06","2026-05-06","-","-","5.0000","107.0238000","-","-","-","-","-","-","2,182","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.155","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.5193000","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.196","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2211000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.322","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6409000","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.415","-","-","2019-10-14","2026-10-14","-","-","4.9000","102.0529000","102.6080000","4.8000","-","-","-","-","2,343","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.585","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.7143000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.730","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8691000","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.793","5.000000","11:20:26 AM","2017-03-01","2027-03-01","102.6137780","102.6137780","7.6500","90.0723000","-","-","102.6137780","102.6137780","102.6137780","102.6137780","2,481","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.817","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8301000","-","-","-","-","-","-","2,490","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.853","1.000000","11:20:50 AM","2017-03-23","2027-03-23","97.9575300","97.9575300","7.5000","94.0180000","-","-","97.9575300","97.9575300","97.9575300","97.9575300","2,503","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.858","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0573000","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.962","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.5231000","-","-","-","-","-","-","2,543","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.987","10.000000","11:19:22 AM","2012-05-11","2027-05-11","111.9259270","111.9259270","5.1000","110.3692000","112.2453000","4.8000","111.9259270","111.9259270","111.9259270","111.9259270","2,552","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.132","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1748000","-","-","-","-","-","-","2,605","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.225","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0971000","-","-","-","-","-","-","2,639","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.231","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9547000","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.603","1.000000","11:20:24 AM","2017-12-22","2027-12-22","108.2371270","108.2371270","7.2500","96.3711000","-","-","108.2371270","108.2371270","108.2371270","108.2371270","2,777","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.844","15.000000","1:59:10 PM","2018-03-19","2028-03-19","109.9505230","109.9505230","7.7500","96.3509000","-","-","109.9505230","109.9505230","109.9505230","109.9505230","2,865","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.951","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4728000","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.137","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7525000","-","-","-","-","-","-","2,972","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.446","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7214000","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.092","-","-","2019-06-18","2029-06-18","-","-","5.4000","106.5754000","-","-","-","-","-","-","3,321","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.023","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,661","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.405","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5653000","-","-","-","-","-","-","4,896","-","-","-","-","-","-",
