"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.762","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.811","-","-","2014-02-27","2024-02-27","-","-","-","-","-","-","-","-","-","-","1,392","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.819","-","-","2017-03-01","2024-03-01","-","-","7.0000","94.2937000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.880","-","-","2017-03-23","2024-03-23","-","-","7.0000","95.9810000","99.3391000","6.0000","-","-","-","-","1,417","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.893","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3144000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.893","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.901","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5789000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.907","-","-","2014-04-02","2024-04-02","-","-","7.3750","95.4010000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.912","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.923","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.953","-","-","2018-10-19","2024-04-19","-","-","5.8000","107.0772000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.967","29.000000","10:58:28 AM","2019-04-24","2024-04-24","107.0256390","107.0256390","7.0000","100.6106000","-","-","107.0256390","107.0256390","107.0256390","107.0256390","1,449","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.033","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8841000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.036","-","-","2014-05-19","2024-05-19","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.118","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9646000","-","-","-","-","-","-","1,504","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.205","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.208","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8441000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.255","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7734000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.257","-","-","2017-08-08","2024-08-08","-","-","6.1250","98.6106000","102.8602000","5.0000","-","-","-","-","1,555","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.309","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.323","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0806000","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.402","-","-","2019-09-30","2024-09-30","-","-","5.2500","98.0774000","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.413","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9978000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.435","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.580","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3550000","-","-","-","-","-","-","1,673","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.630","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2481000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.756","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0956000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.767","11.400000","11:16:22 AM","2017-02-10","2025-02-10","102.0060160","102.0060160","5.8500","95.7574000","-","-","102.0060160","102.0060160","102.0060160","102.0060160","1,741","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.802","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6289000","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.819","-","-","2018-03-01","2025-03-01","-","-","5.3500","103.0563000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.843","-","-","2020-03-10","2025-03-10","-","-","5.8750","96.5432000","-","-","-","-","-","-","1,769","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.868","-","-","2018-03-19","2025-03-19","-","-","5.0000","106.9786000","109.6975000","4.4000","-","-","-","-","1,778","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.879","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,782","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.884","-","-","2020-03-25","2025-03-25","-","-","5.0000","99.4131000","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.890","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.931","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.969","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.6054000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.969","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.043","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9435000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.114","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,868","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.117","5.000000","1:04:47 PM","2019-12-18","2025-06-18","99.9975000","99.9975000","5.7750","99.6639000","-","-","99.9975000","99.9975000","99.9975000","99.9975000","1,869","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.161","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.4170000","-","-","-","-","-","-","1,885","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.194","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4208000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.248","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,917","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.290","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9631000","-","-","-","-","-","-","1,932","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.366","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,960","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.454","-","-","2018-10-19","2025-10-19","-","-","7.0000","104.7438000","117.0958000","4.5000","-","-","-","-","1,992","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.470","29.700000","11:38:29 AM","2016-04-25","2025-10-25","101.6818010","101.6818010","4.8000","99.7603000","-","-","101.6818010","101.6818010","101.6818010","101.6818010","1,998","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.555","-","-","2015-11-25","2025-11-25","-","-","8.7500","82.7735000","-","-","-","-","-","-","2,029","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.602","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3498000","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.626","-","-","2018-12-21","2025-12-21","-","-","6.2500","109.4160000","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.878","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7419000","101.7851000","4.5000","-","-","-","-","2,147","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.966","-","-","2019-04-24","2026-04-24","-","-","5.9500","108.2313000","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.999","-","-","2019-05-06","2026-05-06","-","-","5.0000","107.0557000","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.179","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.9289000","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.220","-","-","2016-07-26","2026-07-26","-","-","9.0000","77.3295000","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.346","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6510000","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.439","22.000000","11:03:21 AM","2019-10-14","2026-10-14","104.5975680","104.5975680","5.0000","101.5077000","-","-","104.5975680","104.5975680","104.5975680","104.5975680","2,352","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.609","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.6475000","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.754","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8440000","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.817","7.000000","10:56:03 AM","2017-03-01","2027-03-01","104.3729610","104.3729610","7.0000","93.3281000","-","-","104.3729610","104.3729610","104.3729610","104.3729610","2,490","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.842","-","-","2020-03-10","2027-03-10","-","-","6.1250","95.1371000","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.877","-","-","2017-03-23","2027-03-23","-","-","8.5000","89.0176000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.883","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0512000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.987","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.5304000","-","-","-","-","-","-","2,552","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.012","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.1609000","115.4939000","4.3000","-","-","-","-","2,561","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.157","-","-","2017-07-03","2027-07-03","-","-","-","-","-","-","-","-","-","-","2,614","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.250","29.900000","11:46:18 AM","2015-08-06","2027-08-06","109.0006300","109.0006300","9.2500","83.0633000","-","-","109.0006300","109.0006300","109.0006300","109.0006300","2,648","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.255","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.2624000","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.628","0.700000","1:52:02 PM","2017-12-22","2027-12-22","104.7368810","104.7368810","7.2500","96.3599000","-","-","104.7368810","104.7368810","104.7368810","104.7368810","2,786","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.869","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3402000","-","-","-","-","-","-","2,874","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.975","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4877000","-","-","-","-","-","-","2,913","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.162","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9317000","-","-","-","-","-","-","2,981","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.471","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7632000","-","-","-","-","-","-","3,094","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.117","-","-","2019-06-18","2029-06-18","-","-","5.4000","106.5923000","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.048","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,670","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.429","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5608000","-","-","-","-","-","-","4,905","-","-","-","-","-","-",
