"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.781","-","-","2017-03-01","2024-03-01","-","-","6.5000","95.9546000","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.841","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3660000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.855","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3191000","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.855","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,408","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.863","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2867000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.869","1.320000","11:07:21 AM","2014-04-02","2024-04-02","104.5379520","104.5379520","7.2500","95.8419000","-","-","104.5379520","104.5379520","104.5379520","104.5379520","1,413","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.874","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.885","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.915","3.000000","11:09:26 AM","2018-10-19","2024-04-19","108.8399940","108.8399940","5.7500","107.1950000","-","-","108.8399940","108.8399940","108.8399940","108.8399940","1,430","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.929","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.8861000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.995","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8865000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.997","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0769000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.079","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9569000","-","-","-","-","-","-","1,490","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.167","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.170","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8760000","-","-","-","-","-","-","1,523","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.216","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7976000","-","-","-","-","-","-","1,540","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.219","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0784000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.271","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.285","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4514000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.364","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5728000","-","-","-","-","-","-","1,594","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.375","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9976000","-","-","-","-","-","-","1,598","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.397","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.542","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3531000","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.591","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2681000","-","-","-","-","-","-","1,677","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.717","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1003000","-","-","-","-","-","-","1,723","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.728","-","-","2017-02-10","2025-02-10","-","-","5.2500","98.2120000","-","-","-","-","-","-","1,727","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.764","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6728000","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.780","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.5323000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.805","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0790000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.830","-","-","2018-03-19","2025-03-19","-","-","4.8000","107.8206000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.841","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.846","22.000000","1:19:34 PM","2020-03-25","2025-03-25","101.1295770","100.1117804","4.9500","99.6285000","-","-","99.9937460","101.4546720","99.9937460","101.1295770","1,770","4.6000","4.8643","4.8369","4.8643","4.5250","4.6000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.851","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.893","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,787","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.931","-","-","2014-04-25","2025-04-25","-","-","4.7000","104.0229000","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.931","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,801","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.005","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9457000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.076","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,854","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.079","1.000000","11:10:40 AM","2019-12-18","2025-06-18","99.9978810","99.9978810","5.7000","99.9944000","-","-","99.9978810","99.9978810","99.9978810","99.9978810","1,855","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.123","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.9229000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.155","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4235000","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.210","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.251","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7202000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.328","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,946","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.415","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2910000","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.432","2.400000","11:30:41 AM","2016-04-25","2025-10-25","100.7095330","101.1272399","4.8000","99.7601000","-","-","101.4256020","101.4256020","100.7095330","100.7095330","1,984","4.6000","4.4500","4.5125","4.6000","4.4500","4.6000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.517","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5449000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.563","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0228000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.588","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9812000","-","-","-","-","-","-","2,041","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.840","3.400000","11:52:37 AM","2016-03-23","2026-03-23","101.2614510","101.6746795","4.9000","99.7424000","102.5482000","4.3500","101.8468580","101.8468580","101.2614510","101.2614510","2,133","4.6000","4.4850","4.5188","4.6000","4.4850","4.6000",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.927","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.7065000","-","-","-","-","-","-","2,165","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.960","-","-","2019-05-06","2026-05-06","-","-","4.9500","107.2821000","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.141","-","-","2016-07-11","2026-07-11","-","-","6.5000","93.3554000","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.182","2.700000","9:48:44 AM","2016-07-26","2026-07-26","97.8642730","97.8642730","5.5000","93.2286000","-","-","97.8642730","97.8642730","97.8642730","97.8642730","2,258","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.308","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6381000","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.401","-","-","2019-10-14","2026-10-14","-","-","4.7500","102.8836000","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.571","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.7327000","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.716","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8760000","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.779","-","-","2017-03-01","2027-03-01","-","-","6.6500","95.1816000","-","-","-","-","-","-","2,476","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.804","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8344000","-","-","-","-","-","-","2,485","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.839","-","-","2017-03-23","2027-03-23","-","-","7.5000","94.0237000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.845","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0591000","-","-","-","-","-","-","2,500","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.949","-","-","2017-05-02","2027-05-02","-","-","4.9500","101.8147000","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.973","-","-","2012-05-11","2027-05-11","-","-","5.1000","110.3586000","-","-","-","-","-","-","2,547","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.118","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1784000","-","-","-","-","-","-","2,600","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.212","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0968000","-","-","-","-","-","-","2,634","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.217","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9588000","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.589","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3742000","-","-","-","-","-","-","2,772","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.830","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3540000","-","-","-","-","-","-","2,860","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.937","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4688000","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.123","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7479000","-","-","-","-","-","-","2,967","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.433","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7101000","-","-","-","-","-","-","3,080","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.079","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.3156000","-","-","-","-","-","-","3,316","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.010","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,656","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.391","-","-","2013-10-10","2033-10-10","-","-","6.2000","98.1907000","-","-","-","-","-","-","4,891","-","-","-","-","-","-",
