"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.756","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.806","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.2060000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.814","-","-","2017-03-01","2024-03-01","-","-","7.0000","94.3085000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.874","-","-","2017-03-23","2024-03-23","-","-","7.0000","95.9910000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.888","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3157000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.888","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.896","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5874000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.901","-","-","2014-04-02","2024-04-02","-","-","7.3750","95.4117000","-","-","-","-","-","-","1,425","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.907","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.918","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.948","-","-","2018-10-19","2024-04-19","-","-","5.8000","107.0591000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.962","5.000000","11:14:51 AM","2019-04-24","2024-04-24","108.1403880","108.1403880","7.0000","100.6087000","-","-","108.1403880","108.1403880","108.1403880","108.1403880","1,447","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.027","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8851000","-","-","-","-","-","-","1,471","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.030","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.2061000","98.6315000","6.0000","-","-","-","-","1,472","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.112","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9623000","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.200","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.203","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8531000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.249","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7803000","-","-","-","-","-","-","1,552","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.252","-","-","2017-08-08","2024-08-08","-","-","6.1250","98.6126000","102.8549000","5.0000","-","-","-","-","1,553","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.304","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.318","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0760000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.397","-","-","2019-09-30","2024-09-30","-","-","5.2500","98.0817000","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.408","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9977000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.430","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.575","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3544000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.624","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2537000","-","-","-","-","-","-","1,689","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.750","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0969000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.761","-","-","2017-02-10","2025-02-10","-","-","5.8500","95.7574000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.797","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6414000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.813","-","-","2018-03-01","2025-03-01","-","-","5.3500","103.0498000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.838","3.000000","10:07:10 AM","2020-03-10","2025-03-10","101.0699870","101.0699870","5.8750","96.5502000","-","-","101.0699870","101.0699870","101.0699870","101.0699870","1,767","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.862","1.000000","11:31:09 AM","2018-03-19","2025-03-19","107.4113700","107.4113700","5.0000","106.9646000","109.6776000","4.4000","107.4113700","107.4113700","107.4113700","107.4113700","1,776","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.873","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,780","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.879","18.350000","9:35:57 AM","2020-03-25","2025-03-25","100.3363280","100.3363280","5.0000","99.4139000","-","-","100.3363280","100.3363280","100.3363280","100.3363280","1,782","4.7850","4.7850","4.7850","4.7850","4.7850","4.7850",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.884","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.925","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.964","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.5976000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.964","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.038","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9440000","-","-","-","-","-","-","1,840","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.109","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.112","-","-","2019-12-18","2025-06-18","-","-","5.7750","99.6646000","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.155","1.000000","10:08:08 AM","2018-07-04","2025-07-04","109.0593580","109.0593580","5.0000","107.4029000","-","-","109.0593580","109.0593580","109.0593580","109.0593580","1,883","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.188","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4215000","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.243","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,915","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.284","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9706000","-","-","-","-","-","-","1,930","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.361","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,958","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.448","-","-","2018-10-19","2025-10-19","-","-","7.0000","104.7354000","117.0647000","4.5000","-","-","-","-","1,990","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.465","2.000000","11:57:05 AM","2016-04-25","2025-10-25","101.1947360","101.3150730","4.8000","99.7602000","-","-","101.4354100","101.4354100","101.1947360","101.1947360","1,996","4.5000","4.4500","4.4750","4.5000","4.4500","4.5000",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.550","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.9646000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.596","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3440000","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.621","-","-","2018-12-21","2025-12-21","-","-","6.2500","109.4005000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.873","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7420000","102.5595000","4.3500","-","-","-","-","2,145","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.960","-","-","2019-04-24","2026-04-24","-","-","5.9500","108.2181000","-","-","-","-","-","-","2,177","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.993","-","-","2019-05-06","2026-05-06","-","-","5.0000","107.0441000","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.174","2.000000","11:20:16 AM","2016-07-11","2026-07-11","100.9441180","100.9441180","7.0000","90.9418000","-","-","100.9441180","100.9441180","100.9441180","100.9441180","2,255","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.215","0.760000","11:55:47 AM","2016-07-26","2026-07-26","97.8523020","97.8523020","7.0000","86.0002000","-","-","97.8523020","97.8523020","97.8523020","97.8523020","2,270","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.341","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6473000","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.434","-","-","2019-10-14","2026-10-14","-","-","5.0000","101.5053000","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.604","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.6717000","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.749","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8531000","-","-","-","-","-","-","2,465","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.812","-","-","2017-03-01","2027-03-01","-","-","7.0000","93.3369000","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.836","-","-","2020-03-10","2027-03-10","-","-","6.1250","95.1436000","-","-","-","-","-","-","2,497","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.872","-","-","2017-03-23","2027-03-23","-","-","7.5000","94.0049000","-","-","-","-","-","-","2,510","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.877","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0534000","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.982","5.000000","11:13:03 AM","2017-05-02","2027-05-02","101.5277220","101.5277220","5.0000","101.5277000","-","-","101.5277220","101.5277220","101.5277220","101.5277220","2,550","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.006","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.1609000","111.9587000","4.8500","-","-","-","-","2,559","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.151","2.000000","9:37:15 AM","2017-07-03","2027-07-03","103.5326120","103.5326120","7.2500","89.4013000","-","-","103.5326120","103.5326120","103.5326120","103.5326120","2,612","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.244","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7750000","-","-","-","-","-","-","2,646","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.250","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.2670000","-","-","-","-","-","-","2,648","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.622","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3639000","-","-","-","-","-","-","2,784","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.863","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3440000","-","-","-","-","-","-","2,872","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.970","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4823000","-","-","-","-","-","-","2,911","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.156","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9306000","-","-","-","-","-","-","2,979","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.465","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7479000","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.112","3.800000","10:14:35 AM","2019-06-18","2029-06-18","109.6081880","109.6081880","5.4000","106.5861000","-","-","109.6081880","109.6081880","109.6081880","109.6081880","3,328","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.042","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,668","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.424","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5624000","-","-","-","-","-","-","4,903","-","-","-","-","-","-",
