"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.767","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3211000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.776","-","-","2017-03-01","2024-03-01","-","-","6.7500","95.1625000","-","-","-","-","-","-","1,379","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.836","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3808000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.849","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3209000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.849","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.858","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2923000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.863","-","-","2014-04-02","2024-04-02","-","-","7.2500","95.8542000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.869","15.000000","9:51:58 AM","2018-10-04","2024-04-04","100.9987100","100.9987100","-","-","-","-","100.9987100","100.9987100","100.9987100","100.9987100","1,413","5.0875","5.0875","5.0875","5.0875","5.0875","5.0875",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.880","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.910","5.000000","11:08:55 AM","2018-10-19","2024-04-19","108.8115360","108.8115360","5.7500","107.1720000","-","-","108.8115360","108.8115360","108.8115360","108.8115360","1,428","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.923","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.8671000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.989","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8860000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.992","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0787000","-","-","-","-","-","-","1,458","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.074","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9542000","-","-","-","-","-","-","1,488","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.162","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.164","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8876000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.211","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8064000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.214","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0806000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.266","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,558","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.279","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4447000","-","-","-","-","-","-","1,563","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.359","2.000000","11:30:57 AM","2019-09-30","2024-09-30","103.0059440","103.0059440","5.1250","98.5769000","-","-","103.0059440","103.0059440","103.0059440","103.0059440","1,592","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.370","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9977000","-","-","-","-","-","-","1,596","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.392","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.537","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3526000","-","-","-","-","-","-","1,657","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.586","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2754000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.712","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1021000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.723","-","-","2017-02-10","2025-02-10","-","-","5.2500","98.2163000","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.758","-","-","2015-02-23","2025-02-23","-","-","6.2500","94.6630000","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.775","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.5205000","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.799","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0867000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.824","-","-","2018-03-19","2025-03-19","-","-","4.8000","107.8008000","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.835","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.841","-","-","2020-03-25","2025-03-25","-","-","4.9500","99.6291000","-","-","-","-","-","-","1,768","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.846","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,770","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.887","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,785","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.925","-","-","2014-04-25","2025-04-25","-","-","4.7000","104.0122000","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.925","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,799","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.999","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9453000","-","-","-","-","-","-","1,826","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.071","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,852","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.073","-","-","2019-12-18","2025-06-18","-","-","5.7000","99.9946000","-","-","-","-","-","-","1,853","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.117","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.9138000","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.150","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4247000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.205","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,901","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.246","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7225000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.322","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,944","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.410","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2796000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.426","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7601000","-","-","-","-","-","-","1,982","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.511","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5449000","-","-","-","-","-","-","2,013","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.558","10.600000","10:55:32 AM","2013-12-12","2025-12-12","102.3247240","102.3247240","5.5000","97.0294000","-","-","102.3247240","102.3247240","102.3247240","102.3247240","2,030","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.582","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9607000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.834","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7426000","102.5426000","4.3500","-","-","-","-","2,131","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.922","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.6892000","-","-","-","-","-","-","2,163","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.955","-","-","2019-05-06","2026-05-06","-","-","4.9500","107.2671000","-","-","-","-","-","-","2,175","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.136","-","-","2016-07-11","2026-07-11","-","-","6.2500","94.5829000","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.177","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2413000","-","-","-","-","-","-","2,256","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.303","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6337000","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.396","-","-","2019-10-14","2026-10-14","-","-","4.7500","102.8782000","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.565","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.7635000","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.710","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8875000","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.773","-","-","2017-03-01","2027-03-01","-","-","6.8500","94.1452000","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.798","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8417000","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.834","-","-","2017-03-23","2027-03-23","-","-","7.5000","94.0333000","-","-","-","-","-","-","2,496","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.839","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0620000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.943","-","-","2017-05-02","2027-05-02","-","-","4.9500","101.8109000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.968","-","-","2012-05-11","2027-05-11","-","-","5.0000","110.9604000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.113","1.900000","11:37:50 AM","2017-07-03","2027-07-03","103.5176010","103.5176010","6.0000","96.1845000","-","-","103.5176010","103.5176010","103.5176010","103.5176010","2,598","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.206","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0962000","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.212","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9657000","-","-","-","-","-","-","2,634","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.584","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3795000","-","-","-","-","-","-","2,770","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.825","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3591000","-","-","-","-","-","-","2,858","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.932","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4621000","-","-","-","-","-","-","2,897","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.118","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7403000","-","-","-","-","-","-","2,965","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.427","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6913000","-","-","-","-","-","-","3,078","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.073","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.3071000","-","-","-","-","-","-","3,314","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.004","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,654","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.385","-","-","2013-10-10","2033-10-10","-","-","6.2000","98.1913000","-","-","-","-","-","-","4,889","-","-","-","-","-","-",
