"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.838","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.847","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2934000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.852","-","-","2014-04-02","2024-04-02","-","-","7.1500","96.1797000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.858","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.869","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,413","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.899","4.100000","11:06:16 AM","2018-10-19","2024-04-19","108.8058520","108.8058520","5.7500","107.1674000","-","-","108.8058520","108.8058520","108.8058520","108.8058520","1,424","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.912","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.8634000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.978","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8859000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.981","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0791000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.063","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9537000","-","-","-","-","-","-","1,484","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.151","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,516","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.153","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8899000","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.200","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8082000","-","-","-","-","-","-","1,534","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.203","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0811000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.255","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.268","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4433000","-","-","-","-","-","-","1,559","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.348","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5778000","-","-","-","-","-","-","1,588","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.359","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1374000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.381","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.526","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3525000","-","-","-","-","-","-","1,653","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.575","-","-","2017-12-22","2024-12-22","-","-","6.9000","97.4683000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.701","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1025000","-","-","-","-","-","-","1,717","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.712","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.1978000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.747","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6917000","-","-","-","-","-","-","1,734","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.764","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.5182000","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.789","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0882000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.813","-","-","2018-03-19","2025-03-19","-","-","4.8000","107.7968000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.824","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.830","125.000000","11:27:44 AM","2020-03-25","2025-03-25","101.2336680","100.0271200","4.9500","99.6292000","-","-","101.5581670","101.5581670","99.9934610","101.2336680","1,764","4.5750","4.5000","4.8565","4.8643","4.5000","4.5750",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.835","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.876","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.914","-","-","2014-04-25","2025-04-25","-","-","4.7000","104.0101000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.914","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.988","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9452000","-","-","-","-","-","-","1,822","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.060","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,848","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.062","-","-","2019-12-18","2025-06-18","-","-","7.2500","93.4796000","-","-","-","-","-","-","1,849","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.106","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.9119000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.139","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4249000","-","-","-","-","-","-","1,877","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.194","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.235","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7230000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.311","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,940","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.399","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2773000","-","-","-","-","-","-","1,972","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.415","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7601000","-","-","-","-","-","-","1,978","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.500","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5467000","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.547","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0308000","-","-","-","-","-","-","2,026","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.572","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9566000","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.823","3.000000","10:36:28 AM","2016-03-23","2026-03-23","102.5403740","102.5403740","4.9000","99.7427000","102.5415000","4.3500","102.5403740","102.5403740","102.5403740","102.5403740","2,127","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.911","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.6857000","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.944","2.000000","9:02:39 AM","2019-05-06","2026-05-06","110.5240800","110.5240800","4.9500","107.2641000","-","-","110.5240800","110.5240800","110.5240800","110.5240800","2,171","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.125","-","-","2016-07-11","2026-07-11","-","-","6.2500","94.5849000","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.166","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2438000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.292","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6328000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.385","-","-","2019-10-14","2026-10-14","-","-","4.7500","102.8771000","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.554","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.7696000","-","-","-","-","-","-","2,394","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.700","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8899000","-","-","-","-","-","-","2,447","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.762","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.9839000","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.787","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8431000","-","-","-","-","-","-","2,479","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.823","-","-","2017-03-23","2027-03-23","-","-","7.5000","94.0353000","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.828","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0626000","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.932","-","-","2017-05-02","2027-05-02","-","-","4.9500","101.8102000","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.957","-","-","2012-05-11","2027-05-11","-","-","5.0000","110.9567000","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.102","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1857000","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.195","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0961000","-","-","-","-","-","-","2,628","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.201","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9671000","-","-","-","-","-","-","2,630","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.573","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3806000","-","-","-","-","-","-","2,766","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.814","-","-","2018-03-19","2028-03-19","-","-","7.5500","97.5062000","-","-","-","-","-","-","2,854","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.921","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4608000","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.107","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7388000","-","-","-","-","-","-","2,961","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.416","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6875000","-","-","-","-","-","-","3,074","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.062","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.3054000","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.993","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,650","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.374","-","-","2013-10-10","2033-10-10","-","-","6.2000","98.1914000","-","-","-","-","-","-","4,885","-","-","-","-","-","-",
