"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.748","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3234000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.756","-","-","2017-03-01","2024-03-01","-","-","6.5000","95.9820000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.817","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3957000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.830","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3228000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.830","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.838","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.2980000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.844","-","-","2014-04-02","2024-04-02","-","-","7.1500","96.1889000","-","-","-","-","-","-","1,404","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.849","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.860","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.890","-","-","2018-10-19","2024-04-19","-","-","5.7000","107.3293000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.904","-","-","2019-04-24","2024-04-24","-","-","5.5000","105.8483000","-","-","-","-","-","-","1,426","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","3.970","0.400000","1:36:02 PM","2017-05-18","2024-05-18","100.2401740","101.3199550","5.2000","99.8855000","-","-","102.3997360","102.3997360","100.2401740","100.2401740","1,450","5.1000","4.5000","4.8000","5.1000","4.5000","5.1000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","3.973","-","-","2014-05-19","2024-05-19","-","-","5.8750","99.0806000","-","-","-","-","-","-","1,451","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.055","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9517000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.142","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,513","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.145","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8992000","-","-","-","-","-","-","1,514","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.192","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.8153000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.194","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0830000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.246","0.200000","9:50:38 AM","2019-02-27","2024-08-27","101.8911380","101.8911380","-","-","-","-","101.8911380","101.8911380","101.8911380","101.8911380","1,551","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.260","-","-","2014-09-01","2024-09-01","-","-","5.1000","102.4380000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.339","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5811000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.350","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1326000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.372","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.517","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3521000","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.567","-","-","2017-12-22","2024-12-22","-","-","6.9000","97.4739000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.693","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.1040000","-","-","-","-","-","-","1,714","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.704","-","-","2017-02-10","2025-02-10","-","-","5.5000","97.2034000","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.739","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.7044000","-","-","-","-","-","-","1,731","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.756","-","-","2018-03-01","2025-03-01","-","-","5.0000","104.5088000","-","-","-","-","-","-","1,737","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.780","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0944000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.805","-","-","2018-03-19","2025-03-19","-","-","4.8000","107.7811000","109.1262000","4.5000","-","-","-","-","1,755","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.816","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,759","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.821","-","-","2020-03-25","2025-03-25","-","-","4.9000","99.8416000","-","-","-","-","-","-","1,761","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.827","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,763","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.868","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,778","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.906","-","-","2014-04-25","2025-04-25","-","-","4.6000","104.4461000","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.906","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,792","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","4.980","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9448000","-","-","-","-","-","-","1,819","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.051","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,845","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.054","-","-","2019-12-18","2025-06-18","-","-","7.2500","93.4918000","-","-","-","-","-","-","1,846","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.098","-","-","2018-07-04","2025-07-04","-","-","5.7500","103.9047000","109.6906000","4.5000","-","-","-","-","1,862","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.131","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4259000","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.185","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.227","-","-","2015-08-20","2025-08-20","-","-","6.0000","98.7249000","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.303","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,937","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.391","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.2682000","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.407","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7601000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.492","-","-","2015-11-25","2025-11-25","-","-","5.7500","95.5540000","-","-","-","-","-","-","2,006","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.539","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.0361000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.563","-","-","2018-12-21","2025-12-21","-","-","6.1250","109.9402000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.815","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7429000","-","-","-","-","-","-","2,124","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.903","-","-","2019-04-24","2026-04-24","-","-","5.8500","108.6719000","-","-","-","-","-","-","2,156","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.936","-","-","2019-05-06","2026-05-06","-","-","4.9500","107.2522000","-","-","-","-","-","-","2,168","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.116","-","-","2016-07-11","2026-07-11","-","-","6.2500","94.5930000","-","-","-","-","-","-","2,234","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.157","-","-","2016-07-26","2026-07-26","-","-","5.5000","93.2540000","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.283","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6292000","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.376","-","-","2019-10-14","2026-10-14","-","-","4.7500","102.8728000","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.546","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.7944000","-","-","-","-","-","-","2,391","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.691","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8992000","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.754","-","-","2017-03-01","2027-03-01","-","-","6.5000","95.9897000","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.779","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8490000","-","-","-","-","-","-","2,476","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.815","-","-","2017-03-23","2027-03-23","-","-","7.5000","94.0430000","-","-","-","-","-","-","2,489","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.820","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0650000","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.924","-","-","2017-05-02","2027-05-02","-","-","4.9000","102.1009000","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.949","-","-","2012-05-11","2027-05-11","-","-","4.9000","111.5642000","113.4565000","4.6000","-","-","-","-","2,538","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.094","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.1906000","-","-","-","-","-","-","2,591","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.187","3.000000","10:55:57 AM","2015-08-06","2027-08-06","109.5838910","109.5838910","6.0000","100.0958000","-","-","109.5838910","109.5838910","109.5838910","109.5838910","2,625","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.192","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9728000","-","-","-","-","-","-","2,627","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.565","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3849000","-","-","-","-","-","-","2,763","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.806","-","-","2018-03-19","2028-03-19","-","-","7.5500","97.5092000","-","-","-","-","-","-","2,851","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.912","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4555000","-","-","-","-","-","-","2,890","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.099","-","-","2018-07-04","2028-07-04","-","-","6.0000","105.7328000","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.408","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.6725000","-","-","-","-","-","-","3,071","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.054","-","-","2019-06-18","2029-06-18","-","-","5.3000","107.2987000","-","-","-","-","-","-","3,307","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","9.985","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,647","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.366","-","-","2013-10-10","2033-10-10","-","-","6.0000","99.9910000","-","-","-","-","-","-","4,882","-","-","-","-","-","-",
