"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.880","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3161000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.880","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.888","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5895000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.893","-","-","2014-04-02","2024-04-02","-","-","7.2500","95.8199000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.899","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.910","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.940","-","-","2018-10-19","2024-04-19","-","-","5.8000","107.0546000","111.9066000","4.5000","-","-","-","-","1,439","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.953","-","-","2019-04-24","2024-04-24","-","-","6.0000","104.1144000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.019","1.500000","9:37:55 AM","2017-05-18","2024-05-18","102.0617350","102.0617350","5.2000","99.8853000","-","-","102.0617350","102.0617350","102.0617350","102.0617350","1,468","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.022","-","-","2014-05-19","2024-05-19","-","-","-","-","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.104","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9618000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.192","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.194","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8554000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.241","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7820000","-","-","-","-","-","-","1,549","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.244","-","-","2017-08-08","2024-08-08","-","-","6.0000","99.0744000","102.0844000","5.2000","-","-","-","-","1,550","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.296","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.309","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0749000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.389","-","-","2019-09-30","2024-09-30","-","-","5.1250","98.5655000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.400","-","-","2019-10-04","2024-10-04","-","-","5.0000","102.1557000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.422","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,615","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.567","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3543000","-","-","-","-","-","-","1,668","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.616","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2552000","-","-","-","-","-","-","1,686","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.742","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0972000","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.753","-","-","2017-02-10","2025-02-10","-","-","6.0000","95.1590000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.789","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6445000","-","-","-","-","-","-","1,749","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.805","-","-","2018-03-01","2025-03-01","-","-","5.3500","103.0482000","-","-","-","-","-","-","1,755","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.830","-","-","2020-03-10","2025-03-10","-","-","5.7500","97.0654000","-","-","-","-","-","-","1,764","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.854","-","-","2018-03-19","2025-03-19","-","-","5.0000","106.9611000","108.7601000","4.6000","-","-","-","-","1,773","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.865","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,777","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.871","0.550000","1:54:34 PM","2020-03-25","2025-03-25","101.4628120","101.4628120","5.0000","99.4141000","-","-","101.4628120","101.4628120","101.4628120","101.4628120","1,779","4.5250","4.5250","4.5250","4.5250","4.5250","4.5250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.876","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,781","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.917","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.956","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.5957000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.956","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.029","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9442000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.101","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.103","12.000000","10:55:27 AM","2019-12-18","2025-06-18","99.9975800","99.9975800","7.0000","94.4582000","-","-","99.9975800","99.9975800","99.9975800","99.9975800","1,864","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.147","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.3993000","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.180","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4217000","-","-","-","-","-","-","1,892","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.235","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.276","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9725000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.353","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,955","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.440","-","-","2018-10-19","2025-10-19","-","-","6.8750","105.3119000","115.4913000","4.8000","-","-","-","-","1,987","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.457","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7602000","-","-","-","-","-","-","1,993","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.541","-","-","2015-11-25","2025-11-25","-","-","8.2500","84.7849000","-","-","-","-","-","-","2,024","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.588","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3425000","-","-","-","-","-","-","2,041","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.613","-","-","2018-12-21","2025-12-21","-","-","6.1250","110.0183000","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.864","0.100000","10:24:09 AM","2016-03-23","2026-03-23","100.5009810","100.5009810","4.9000","99.7420000","102.5583000","4.3500","100.5009810","100.5009810","100.5009810","100.5009810","2,142","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.952","-","-","2019-04-24","2026-04-24","-","-","5.9000","108.4760000","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","5.985","-","-","2019-05-06","2026-05-06","-","-","5.0000","107.0412000","-","-","-","-","-","-","2,186","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.166","-","-","2016-07-11","2026-07-11","-","-","7.7500","87.4931000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.207","20.000000","9:24:37 AM","2016-07-26","2026-07-26","99.4597690","99.4597690","8.3750","79.9553000","-","-","99.4597690","99.4597690","99.4597690","99.4597690","2,267","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.333","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6464000","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.426","52.000000","9:33:10 AM","2019-10-14","2026-10-14","104.5888110","104.5888110","4.9000","102.0576000","-","-","104.5888110","104.5888110","104.5888110","104.5888110","2,347","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.595","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.6778000","-","-","-","-","-","-","2,409","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.741","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8554000","-","-","-","-","-","-","2,462","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.804","-","-","2017-03-01","2027-03-01","-","-","7.6500","90.0531000","-","-","-","-","-","-","2,485","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.828","-","-","2020-03-10","2027-03-10","-","-","6.0000","95.8216000","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.864","-","-","2017-03-23","2027-03-23","-","-","8.3750","89.6382000","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.869","10.000000","11:39:25 AM","2020-03-25","2027-03-25","100.3292440","100.5459680","5.4000","98.0539000","-","-","100.7626920","100.7626920","100.3292440","100.3292440","2,509","5.0000","4.9250","4.9625","5.0000","4.9250","5.0000",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.973","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.5271000","-","-","-","-","-","-","2,547","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","6.998","-","-","2012-05-11","2027-05-11","-","-","5.3000","109.1578000","115.4885000","4.3000","-","-","-","-","2,556","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.143","-","-","2017-07-03","2027-07-03","-","-","-","-","-","-","-","-","-","-","2,609","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.236","-","-","2015-08-06","2027-08-06","-","-","8.5000","86.6845000","-","-","-","-","-","-","2,643","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.242","-","-","2017-08-08","2027-08-08","-","-","7.1250","94.9465000","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.614","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3650000","-","-","-","-","-","-","2,781","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.855","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3450000","-","-","-","-","-","-","2,869","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.962","-","-","2018-04-27","2028-04-27","-","-","5.3750","101.4809000","-","-","-","-","-","-","2,908","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.148","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9304000","-","-","-","-","-","-","2,976","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.457","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7441000","-","-","-","-","-","-","3,089","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.103","-","-","2019-06-18","2029-06-18","-","-","5.4000","106.5846000","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.034","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,665","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.415","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5628000","-","-","-","-","-","-","4,900","-","-","-","-","-","-",
