"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.885","-","-","2017-03-23","2024-03-23","-","-","7.0000","95.9760000","99.3383000","6.0000","-","-","-","-","1,419","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.899","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3138000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","3.899","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","3.907","-","-","2014-03-31","2024-03-31","-","-","6.5000","96.5747000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","3.912","-","-","2014-04-02","2024-04-02","-","-","7.3750","95.3958000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","3.918","1.000000","11:30:29 AM","2018-10-04","2024-04-04","101.0125600","101.0125600","-","-","-","-","101.0125600","101.0125600","101.0125600","101.0125600","1,431","5.0875","5.0875","5.0875","5.0875","5.0875","5.0875",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","3.929","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","3.959","-","-","2018-10-19","2024-04-19","-","-","5.8000","107.0862000","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","3.973","10.000000","11:36:48 AM","2019-04-24","2024-04-24","105.9432080","105.9432080","7.0000","100.6116000","-","-","105.9432080","105.9432080","105.9432080","105.9432080","1,451","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","4.038","-","-","2017-05-18","2024-05-18","-","-","5.2000","99.8837000","-","-","-","-","-","-","1,475","-","-","-","-","-","-",
"SMPM 5.6125 05/19/24","SM 24 R21","SMICFXBD2024","5.6125","4.041","-","-","2014-05-19","2024-05-19","-","-","7.0000","95.1875000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","4.123","-","-","2019-06-18","2024-06-18","-","-","5.7500","100.9657000","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","4.211","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"FFPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","4.214","-","-","2017-07-21","2024-07-21","-","-","7.2500","95.8396000","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","4.260","-","-","2014-08-07","2024-08-07","-","-","6.5000","96.7734000","-","-","-","-","-","-","1,556","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","4.263","-","-","2017-08-08","2024-08-08","-","-","6.1250","98.6078000","102.8649000","5.0000","-","-","-","-","1,557","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","4.315","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","4.329","-","-","2014-09-01","2024-09-01","-","-","5.2000","102.0829000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","4.408","-","-","2019-09-30","2024-09-30","-","-","5.0000","99.0472000","-","-","-","-","-","-","1,610","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","4.419","-","-","2019-10-04","2024-10-04","-","-","5.5500","99.9978000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","4.441","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","4.586","-","-","2014-12-04","2024-12-04","-","-","5.5500","100.3553000","-","-","-","-","-","-","1,675","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","4.635","-","-","2017-12-22","2024-12-22","-","-","6.9500","97.2453000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","4.761","-","-","2020-02-06","2025-02-06","-","-","6.5750","99.0953000","-","-","-","-","-","-","1,739","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","4.772","-","-","2017-02-10","2025-02-10","-","-","6.0000","95.1416000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","4.808","-","-","2015-02-23","2025-02-23","-","-","6.5000","93.6227000","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","4.824","2.012000","10:44:44 AM","2018-03-01","2025-03-01","107.4393810","107.4393810","5.3500","103.0595000","-","-","107.4393810","107.4393810","107.4393810","107.4393810","1,762","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","4.849","10.000000","1:25:27 PM","2020-03-10","2025-03-10","98.0965990","98.0965990","5.8750","96.5397000","-","-","98.0965990","98.0965990","98.0965990","98.0965990","1,771","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","4.873","-","-","2018-03-19","2025-03-19","-","-","5.0000","106.9857000","109.7074000","4.4000","-","-","-","-","1,780","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","4.884","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","1,784","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","4.890","48.000000","1:42:34 PM","2020-03-25","2025-03-25","102.0179390","100.0160327","5.2500","98.3503000","-","-","99.9949600","102.0179390","99.9949600","102.0179390","1,786","4.4000","4.8643","4.8595","4.8643","4.4000","4.4000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","4.895","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","4.936","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,803","-","-","-","-","-","-",
"ALIPM 5 5/8 04/25/25","ALI 25 R21","ALIFXBND2025","5.6250","4.975","-","-","2014-04-25","2025-04-25","-","-","4.8000","103.6093000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","4.975","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","5.049","-","-","2015-05-22","2025-05-22","-","-","6.5000","99.9433000","-","-","-","-","-","-","1,844","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","5.120","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","5.123","47.500000","1:05:20 PM","2019-12-18","2025-06-18","99.9974850","99.9974850","5.7750","99.6636000","-","-","99.9974850","99.9974850","99.9974850","99.9974850","1,871","5.6992","5.6992","5.6992","5.6992","5.6992","5.6992",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","5.166","-","-","2018-07-04","2025-07-04","-","-","5.0000","107.4241000","-","-","-","-","-","-","1,887","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","5.199","-","-","2015-07-16","2025-07-16","-","-","7.0000","99.4205000","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","5.254","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,919","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","5.295","-","-","2015-08-20","2025-08-20","-","-","6.6250","95.9594000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","5.372","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,962","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","5.459","-","-","2018-10-19","2025-10-19","-","-","7.0000","104.7480000","117.1113000","4.5000","-","-","-","-","1,994","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","5.476","-","-","2016-04-25","2025-10-25","-","-","4.8000","99.7604000","-","-","-","-","-","-","2,000","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","5.561","-","-","2015-11-25","2025-11-25","-","-","7.0000","89.9394000","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","5.607","-","-","2013-12-12","2025-12-12","-","-","4.2000","103.3527000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","5.632","-","-","2018-12-21","2025-12-21","-","-","6.2500","109.4238000","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","5.884","-","-","2016-03-23","2026-03-23","-","-","4.9000","99.7419000","101.7868000","4.5000","-","-","-","-","2,149","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","5.971","-","-","2019-04-24","2026-04-24","-","-","5.9500","108.2379000","-","-","-","-","-","-","2,181","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","6.004","-","-","2019-05-06","2026-05-06","-","-","5.0000","107.0586000","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","6.185","-","-","2016-07-11","2026-07-11","-","-","7.0000","90.9225000","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","6.226","-","-","2016-07-26","2026-07-26","-","-","7.0000","85.9706000","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"APPM 6.1 09/10/26","AP 26 R21","APCFXBND2026","6.1000","6.352","-","-","2014-09-10","2026-09-10","-","-","5.6000","102.6529000","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","6.445","-","-","2019-10-14","2026-10-14","-","-","5.2000","100.4106000","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"FFPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","6.615","-","-","2016-12-15","2026-12-15","-","-","10.2500","79.6354000","-","-","-","-","-","-","2,416","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","6.760","-","-","2019-11-06","2027-02-06","-","-","6.3000","92.8418000","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","6.823","-","-","2017-03-01","2027-03-01","-","-","7.0000","93.3238000","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","6.847","-","-","2020-03-10","2027-03-10","-","-","6.1250","95.1339000","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","6.883","-","-","2017-03-23","2027-03-23","-","-","7.5000","93.9937000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","6.888","-","-","2020-03-25","2027-03-25","-","-","5.4000","98.0501000","-","-","-","-","-","-","2,516","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","6.992","-","-","2017-05-02","2027-05-02","-","-","5.0000","101.5318000","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","7.017","5.000000","1:00:32 PM","2012-05-11","2027-05-11","110.3940710","110.3940710","5.3000","109.1783000","-","-","110.3940710","110.3940710","110.3940710","110.3940710","2,563","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","7.162","1.650000","10:48:28 AM","2017-07-03","2027-07-03","104.4683140","104.4683140","7.2500","89.3825000","-","-","104.4683140","104.4683140","104.4683140","104.4683140","2,616","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","7.255","-","-","2015-08-06","2027-08-06","-","-","7.5000","91.7638000","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","7.261","-","-","2017-08-08","2027-08-08","-","-","7.2500","94.2570000","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","7.633","-","-","2017-12-22","2027-12-22","-","-","7.2500","96.3580000","-","-","-","-","-","-","2,788","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","7.874","-","-","2018-03-19","2028-03-19","-","-","7.7500","96.3383000","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","7.981","-","-","2018-04-27","2028-04-27","-","-","5.2500","101.8359000","-","-","-","-","-","-","2,915","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","8.167","-","-","2018-07-04","2028-07-04","-","-","6.7500","100.9323000","-","-","-","-","-","-","2,983","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","8.476","-","-","2018-10-25","2028-10-25","-","-","6.2500","114.7708000","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","9.123","-","-","2019-06-18","2029-06-18","-","-","5.4000","106.5954000","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","10.053","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,672","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","13.435","-","-","2013-10-10","2033-10-10","-","-","6.5000","95.5600000","-","-","-","-","-","-","4,907","-","-","-","-","-","-",
