Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.621,-,-,9/1/2014,9/1/2024,-,-,9,85.7643,-,-,-,-,-,-,"2,053",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.878,-,-,12/4/2014,12/4/2024,-,-,9,84.8001,-,-,-,-,-,-,"2,147",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.927,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5413,-,-,-,-,-,-,"2,165",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.064,-,-,2/10/2017,2/10/2025,-,-,7.85,85.5106,-,-,-,-,-,-,"2,215",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.1,-,-,2/23/2015,2/23/2025,-,-,8.5,83.3132,-,-,-,-,-,-,"2,228",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.116,-,-,3/1/2018,3/1/2025,-,-,7.825,91.6421,-,-,-,-,-,-,"2,234",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.166,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6669,95.2351,7.6,-,-,-,-,"2,252",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.267,-,-,4/25/2014,4/25/2025,-,-,7.85,89.1446,-,-,-,-,-,-,"2,289",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.341,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1837,-,-,-,-,-,-,"2,316",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.459,-,-,7/4/2018,7/4/2025,-,-,8.75,89.6809,-,-,-,-,-,-,"2,359",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.491,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7521,-,-,-,-,-,-,"2,371",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.587,-,-,8/20/2015,8/20/2025,-,-,7.9,88.8623,-,-,-,-,-,-,"2,406",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.752,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8719,-,-,-,-,-,-,"2,466",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.768,-,-,4/25/2016,10/25/2025,-,-,7.85,83.962,-,-,-,-,-,-,"2,472",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.853,-,-,11/25/2015,11/25/2025,-,-,7.825,84.079,-,-,-,-,-,-,"2,503",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.899,-,-,12/12/2013,12/12/2025,-,-,9,78.983,-,-,-,-,-,-,"2,520",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.924,-,-,12/21/2018,12/21/2025,-,-,8.5,98.6979,-,-,-,-,-,-,"2,529",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.176,-,-,3/23/2016,3/23/2026,-,-,7.875,83.651,-,-,-,-,-,-,"2,621",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.477,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0083,-,-,-,-,-,-,"2,731",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.518,-,-,7/26/2016,7/26/2026,-,-,7.825,79.555,-,-,-,-,-,-,"2,746",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.644,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0162,-,-,-,-,-,-,"2,792",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.907,-,-,12/15/2016,12/15/2026,-,-,10.25,77.0213,93.7998,7,-,-,-,-,"2,888",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.115,-,-,3/1/2017,3/1/2027,-,-,8.45,84.3256,90.9278,7.25,-,-,-,-,"2,964",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.175,-,-,3/23/2017,3/23/2027,-,-,8.875,85.5783,-,-,-,-,-,-,"2,986",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.285,-,-,5/2/2017,5/2/2027,-,-,7.85,84.4476,-,-,-,-,-,-,"3,026",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.309,5,11:50:09 AM,5/11/2012,5/11/2027,101.424309,101.424309,7.875,93.9431,94.3813,7.8,101.424309,101.424309,101.424309,101.424309,"3,035",6.65,6.65,6.65,6.65,6.65,6.65
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.454,-,-,7/3/2017,7/3/2027,-,-,9.25,77.2265,-,-,-,-,-,-,"3,088",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.548,-,-,8/6/2015,8/6/2027,-,-,7.9,88.3805,-,-,-,-,-,-,"3,122",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.553,-,-,8/8/2017,8/8/2027,-,-,9,83.5763,-,-,-,-,-,-,"3,124",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.925,-,-,12/22/2017,12/22/2027,-,-,8.9,86.092,-,-,-,-,-,-,"3,260",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.166,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3051,98.342,7.375,-,-,-,-,"3,348",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.273,-,-,4/27/2018,4/27/2028,-,-,8.25,91.6913,-,-,-,-,-,-,"3,387",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.459,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2947,-,-,-,-,-,-,"3,455",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.769,-,-,10/25/2018,10/25/2028,-,-,7.9,104.1165,-,-,-,-,-,-,"3,568",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.727,-,-,10/10/2013,10/10/2033,-,-,7.95,83.243,-,-,-,-,-,-,"5,379",-,-,-,-,-,-
