Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.947,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5131,-,-,-,-,-,-,"2,172",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.084,-,-,2/10/2017,2/10/2025,-,-,7.9,85.2552,-,-,-,-,-,-,"2,222",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.119,-,-,2/23/2015,2/23/2025,-,-,8.5,83.2711,-,-,-,-,-,-,"2,235",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.136,0.28,9:39:56 AM,3/1/2018,3/1/2025,90.155561,90.155561,7.9,91.2796,-,-,90.155561,90.155561,90.155561,90.155561,"2,241",8.15,8.15,8.15,8.15,8.15,8.15
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.185,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6495,95.2237,7.6,-,-,-,-,"2,259",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.286,-,-,4/25/2014,4/25/2025,-,-,9.1,83.6342,-,-,-,-,-,-,"2,296",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.36,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1564,-,-,-,-,-,-,"2,323",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.478,-,-,7/4/2018,7/4/2025,-,-,8.5,90.8156,-,-,-,-,-,-,"2,366",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.511,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7383,-,-,-,-,-,-,"2,378",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.606,-,-,8/20/2015,8/20/2025,-,-,9.125,83.2227,-,-,-,-,-,-,"2,413",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.771,-,-,10/19/2018,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,473",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.787,-,-,4/25/2016,10/25/2025,-,-,7.9,83.6942,-,-,-,-,-,-,"2,479",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.872,-,-,11/25/2015,11/25/2025,-,-,7.9,83.6882,-,-,-,-,-,-,"2,510",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.919,-,-,12/12/2013,12/12/2025,-,-,9,78.9403,-,-,-,-,-,-,"2,527",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.943,-,-,12/21/2018,12/21/2025,-,-,8.5,98.6959,-,-,-,-,-,-,"2,536",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.195,-,-,3/23/2016,3/23/2026,-,-,7.9,83.496,-,-,-,-,-,-,"2,628",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.496,-,-,7/11/2016,7/11/2026,-,-,7.9,84.7255,-,-,-,-,-,-,"2,738",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.537,-,-,7/26/2016,7/26/2026,-,-,8,78.6558,-,-,-,-,-,-,"2,753",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.663,-,-,9/10/2014,9/10/2026,-,-,7.9,89.7301,-,-,-,-,-,-,"2,799",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.926,-,-,12/15/2016,12/15/2026,-,-,10.25,76.9849,-,-,-,-,-,-,"2,895",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.134,2,2:12:10 PM,3/1/2017,3/1/2027,88.923544,89.205218,8.45,84.2993,90.9118,7.25,89.486892,89.486892,88.923544,88.923544,"2,971",7.6,7.5,7.55,7.6,7.5,7.6
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.194,-,-,3/23/2017,3/23/2027,-,-,9.5,82.3496,-,-,-,-,-,-,"2,993",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.304,-,-,5/2/2017,5/2/2027,-,-,7.9,84.1512,-,-,-,-,-,-,"3,033",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.329,-,-,5/11/2012,5/11/2027,-,-,7.9,93.7866,94.3713,7.8,-,-,-,-,"3,042",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.474,-,-,7/3/2017,7/3/2027,-,-,9.25,77.1926,-,-,-,-,-,-,"3,095",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.567,0.5,3:47:45 PM,8/6/2015,8/6/2027,88.3612426,88.3612426,7.925,88.2181,-,-,88.3612426,88.3612426,88.3612426,88.3612426,"3,129",7.9,7.9,7.9,7.9,7.9,7.9
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.572,-,-,8/8/2017,8/8/2027,-,-,9,83.5506,-,-,-,-,-,-,"3,131",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.945,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0727,-,-,-,-,-,-,"3,267",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.185,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2934,98.34,7.375,-,-,-,-,"3,355",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.292,-,-,4/27/2018,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,394",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.478,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2768,-,-,-,-,-,-,"3,462",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.788,-,-,10/25/2018,10/25/2028,-,-,7.9,104.1206,-,-,-,-,-,-,"3,575",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.746,-,-,10/10/2013,10/10/2033,-,-,7.9,83.6116,-,-,-,-,-,-,"5,386",-,-,-,-,-,-
