Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.498,1,11:25:11 AM,7/21/2017,7/21/2024,87.910229,87.910229,8.9,87.9102,-,-,87.910229,87.910229,87.910229,87.910229,"2,008",8.9,8.9,8.9,8.9,8.9,8.9
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.544,-,-,8/7/2014,8/7/2024,-,-,8.65,86.7912,-,-,-,-,-,-,"2,025",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.547,-,-,8/8/2017,8/8/2024,-,-,8.625,87.4381,-,-,-,-,-,-,"2,026",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.613,-,-,9/1/2014,9/1/2024,-,-,9,85.7697,-,-,-,-,-,-,"2,050",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.87,-,-,12/4/2014,12/4/2024,-,-,9,84.8056,-,-,-,-,-,-,"2,144",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.919,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5454,-,-,-,-,-,-,"2,162",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.056,-,-,2/10/2017,2/10/2025,-,-,7.9,85.2979,-,-,-,-,-,-,"2,212",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.092,-,-,2/23/2015,2/23/2025,-,-,8.7,82.486,-,-,-,-,-,-,"2,225",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.108,1,9:20:10 AM,3/1/2018,3/1/2025,88.638853,88.638853,7.8,91.7588,-,-,88.638853,88.638853,88.638853,88.638853,"2,231",8.5,8.5,8.5,8.5,8.5,8.5
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.157,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6694,95.2367,7.6,-,-,-,-,"2,249",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.259,-,-,4/25/2014,4/25/2025,-,-,7.85,89.1483,-,-,-,-,-,-,"2,286",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.333,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1876,-,-,-,-,-,-,"2,313",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.45,-,-,7/4/2018,7/4/2025,-,-,8.75,89.6841,-,-,-,-,-,-,"2,356",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.483,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7549,-,-,-,-,-,-,"2,368",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.579,-,-,8/20/2015,8/20/2025,-,-,7.9,88.8659,-,-,-,-,-,-,"2,403",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.743,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8729,-,-,-,-,-,-,"2,463",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.76,0.5,2:53:03 PM,4/25/2016,10/25/2025,89.278581,89.278581,7.85,83.9671,-,-,89.278581,89.278581,89.278581,89.278581,"2,469",6.75,6.75,6.75,6.75,6.75,6.75
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.845,-,-,11/25/2015,11/25/2025,-,-,7.825,84.0839,-,-,-,-,-,-,"2,500",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.891,-,-,12/12/2013,12/12/2025,-,-,9,78.9891,-,-,-,-,-,-,"2,517",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.916,-,-,12/21/2018,12/21/2025,-,-,8.75,97.4216,-,-,-,-,-,-,"2,526",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.168,-,-,3/23/2016,3/23/2026,-,-,7.85,83.7771,-,-,-,-,-,-,"2,618",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.469,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0123,-,-,-,-,-,-,"2,728",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.51,-,-,7/26/2016,7/26/2026,-,-,7.825,79.5607,-,-,-,-,-,-,"2,743",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.636,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0188,-,-,-,-,-,-,"2,789",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.899,-,-,12/15/2016,12/15/2026,-,-,10.25,77.0266,93.8014,7,-,-,-,-,"2,885",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.107,-,-,3/1/2017,3/1/2027,-,-,8.45,84.3294,90.9301,7.25,-,-,-,-,"2,961",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.167,-,-,3/23/2017,3/23/2027,-,-,8.75,86.24,-,-,-,-,-,-,"2,983",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.277,-,-,5/2/2017,5/2/2027,-,-,7.85,84.4513,-,-,-,-,-,-,"3,023",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.301,8.2,3:43:49 PM,5/11/2012,5/11/2027,94.38276,94.38276,7.85,94.0904,-,-,94.38276,94.38276,94.38276,94.38276,"3,032",7.8,7.8,7.8,7.8,7.8,7.8
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.446,-,-,7/3/2017,7/3/2027,-,-,9.25,77.2314,-,-,-,-,-,-,"3,085",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.539,1.2,3:27:50 PM,8/6/2015,8/6/2027,86.966875,86.966875,7.9,88.3833,-,-,86.966875,86.966875,86.966875,86.966875,"3,119",8.15,8.15,8.15,8.15,8.15,8.15
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.545,-,-,8/8/2017,8/8/2027,-,-,8.875,84.2454,-,-,-,-,-,-,"3,121",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.917,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0948,-,-,-,-,-,-,"3,257",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.158,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3068,97.5279,7.5,-,-,-,-,"3,345",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.265,-,-,4/27/2018,4/27/2028,-,-,8.25,91.696,-,-,-,-,-,-,"3,384",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.451,-,-,7/4/2018,7/4/2028,-,-,9.2,85.5807,-,-,-,-,-,-,"3,452",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.76,-,-,10/25/2018,10/25/2028,-,-,7.9,104.1159,-,-,-,-,-,-,"3,565",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.719,-,-,10/10/2013,10/10/2033,-,-,7.95,83.2447,-,-,-,-,-,-,"5,376",-,-,-,-,-,-
