Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,5.317,-,-,5/19/2014,5/19/2024,-,-,9,85.9172,-,-,-,-,-,-,"1,942",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,5.487,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,004",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.489,-,-,7/21/2017,7/21/2024,-,-,8.9,87.924,93.726,7.5,-,-,-,-,"2,005",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.536,-,-,8/7/2014,8/7/2024,-,-,8.65,86.8071,-,-,-,-,-,-,"2,022",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.539,-,-,8/8/2017,8/8/2024,-,-,8.625,87.4532,-,-,-,-,-,-,"2,023",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.604,-,-,9/1/2014,9/1/2024,-,-,9,85.7861,-,-,-,-,-,-,"2,047",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.862,-,-,12/4/2014,12/4/2024,-,-,9,84.8221,-,-,-,-,-,-,"2,141",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.911,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5576,-,-,-,-,-,-,"2,159",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.048,3.3,3:12:25 PM,2/10/2017,2/10/2025,85.118619,85.118619,7.9,85.314,-,-,85.118619,85.118619,85.118619,85.118619,"2,209",7.95,7.95,7.95,7.95,7.95,7.95
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.084,-,-,2/23/2015,2/23/2025,-,-,8.7,82.5049,-,-,-,-,-,-,"2,222",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.1,-,-,3/1/2018,3/1/2025,-,-,7.8,91.7682,-,-,-,-,-,-,"2,228",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.149,-,-,3/19/2018,3/19/2025,-,-,7.8,94.2994,96.6758,7.3,-,-,-,-,"2,246",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.251,-,-,4/25/2014,4/25/2025,-,-,7.85,89.1595,-,-,-,-,-,-,"2,283",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.324,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1994,95.9087,7.3,-,-,-,-,"2,310",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.442,-,-,7/4/2018,7/4/2025,-,-,8.75,89.6937,99.4304,6.75,-,-,-,-,"2,353",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.475,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7632,-,-,-,-,-,-,"2,365",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.571,-,-,8/20/2015,8/20/2025,-,-,7.9,88.8769,-,-,-,-,-,-,"2,400",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.735,-,-,10/19/2018,10/19/2025,-,-,8.875,95.876,-,-,-,-,-,-,"2,460",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.752,-,-,4/25/2016,10/25/2025,-,-,7.85,83.9821,-,-,-,-,-,-,"2,466",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.836,-,-,11/25/2015,11/25/2025,-,-,7.825,84.0987,-,-,-,-,-,-,"2,497",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.883,1,3:43:49 PM,12/12/2013,12/12/2025,90.779331,90.779331,9,79.0075,-,-,90.779331,90.779331,90.779331,90.779331,"2,514",6.55,6.55,6.55,6.55,6.55,6.55
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.908,-,-,12/21/2018,12/21/2025,-,-,8.75,97.4237,-,-,-,-,-,-,"2,523",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.159,-,-,3/23/2016,3/23/2026,-,-,7.85,83.7915,-,-,-,-,-,-,"2,615",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.461,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0243,-,-,-,-,-,-,"2,725",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.502,-,-,7/26/2016,7/26/2026,-,-,7.825,79.5943,-,-,-,-,-,-,"2,740",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.628,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0268,-,-,-,-,-,-,"2,786",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.89,-,-,12/15/2016,12/15/2026,-,-,10.25,77.0423,93.8063,7,-,-,-,-,"2,882",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.099,-,-,3/1/2017,3/1/2027,-,-,8.45,84.3407,90.9371,7.25,-,-,-,-,"2,958",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.159,-,-,3/23/2017,3/23/2027,-,-,8.75,86.2494,-,-,-,-,-,-,"2,980",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.268,-,-,5/2/2017,5/2/2027,-,-,7.85,84.4624,-,-,-,-,-,-,"3,020",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.293,10,3:12:30 PM,5/11/2012,5/11/2027,92.801081,92.801081,7.85,94.0949,96.765,7.4,92.801081,92.801081,92.801081,92.801081,"3,029",8.075,8.075,8.075,8.075,8.075,8.075
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.438,-,-,7/3/2017,7/3/2027,-,-,9.25,77.246,-,-,-,-,-,-,"3,082",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.531,-,-,8/6/2015,8/6/2027,-,-,7.9,88.3916,-,-,-,-,-,-,"3,116",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.537,-,-,8/8/2017,8/8/2027,-,-,8.875,84.2561,-,-,-,-,-,-,"3,118",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.909,-,-,12/22/2017,12/22/2027,-,-,8.9,86.1031,-,-,-,-,-,-,"3,254",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.15,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3119,97.5294,7.5,-,-,-,-,"3,342",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.257,-,-,4/27/2018,4/27/2028,-,-,8.25,91.7237,-,-,-,-,-,-,"3,381",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.443,-,-,7/4/2018,7/4/2028,-,-,9.2,85.5883,-,-,-,-,-,-,"3,449",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.752,-,-,10/25/2018,10/25/2028,-,-,7.9,104.1142,-,-,-,-,-,-,"3,562",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.71,-,-,10/10/2013,10/10/2033,-,-,7.95,83.2499,-,-,-,-,-,-,"5,373",-,-,-,-,-,-
