Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.607,-,-,9/1/2014,9/1/2024,-,-,9,85.7807,-,-,-,-,-,-,"2,048",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.864,-,-,12/4/2014,12/4/2024,-,-,9,84.8166,-,-,-,-,-,-,"2,142",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.914,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5535,-,-,-,-,-,-,"2,160",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.051,-,-,2/10/2017,2/10/2025,-,-,7.9,85.3086,-,-,-,-,-,-,"2,210",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.086,-,-,2/23/2015,2/23/2025,-,-,8.7,82.4986,-,-,-,-,-,-,"2,223",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.103,-,-,3/1/2018,3/1/2025,-,-,7.8,91.765,-,-,-,-,-,-,"2,229",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.152,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6744,95.24,7.6,-,-,-,-,"2,247",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.253,-,-,4/25/2014,4/25/2025,-,-,7.85,89.1558,-,-,-,-,-,-,"2,284",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.327,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1955,-,-,-,-,-,-,"2,311",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.445,1.86,11:11:14 AM,7/4/2018,7/4/2025,93.21292,93.21292,8.75,89.6905,99.4302,6.75,93.21292,93.21292,93.21292,93.21292,"2,354",8,8,8,8,8,8
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.478,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7604,-,-,-,-,-,-,"2,366",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.574,-,-,8/20/2015,8/20/2025,-,-,7.9,88.8732,-,-,-,-,-,-,"2,401",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.738,-,-,10/19/2018,10/19/2025,-,-,8.875,95.875,-,-,-,-,-,-,"2,461",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.754,5.54,10:23:59 AM,4/25/2016,10/25/2025,85.624374,85.624374,7.85,83.9771,-,-,85.624374,85.624374,85.624374,85.624374,"2,467",7.5,7.5,7.5,7.5,7.5,7.5
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.839,-,-,11/25/2015,11/25/2025,-,-,7.825,84.0938,-,-,-,-,-,-,"2,498",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.886,-,-,12/12/2013,12/12/2025,-,-,-,-,-,-,-,-,-,-,"2,515",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.91,-,-,12/21/2018,12/21/2025,-,-,8.75,97.423,-,-,-,-,-,-,"2,524",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.162,11.5,10:22:20 AM,3/23/2016,3/23/2026,84.764623,84.764623,7.85,83.7867,-,-,84.764623,84.764623,84.764623,84.764623,"2,616",7.65,7.65,7.65,7.65,7.65,7.65
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.463,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0203,-,-,-,-,-,-,"2,726",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.504,-,-,7/26/2016,7/26/2026,-,-,7.825,79.5943,-,-,-,-,-,-,"2,741",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.63,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0241,-,-,-,-,-,-,"2,787",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.893,-,-,12/15/2016,12/15/2026,-,-,10.25,77.0371,93.8047,7,-,-,-,-,"2,883",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.101,-,-,3/1/2017,3/1/2027,-,-,8.45,84.3369,90.9347,7.25,-,-,-,-,"2,959",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.162,-,-,3/23/2017,3/23/2027,-,-,8.75,86.2463,-,-,-,-,-,-,"2,981",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.271,-,-,5/2/2017,5/2/2027,-,-,7.85,84.4587,-,-,-,-,-,-,"3,021",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.296,-,-,5/11/2012,5/11/2027,-,-,7.85,94.0934,100.4704,6.8,-,-,-,-,"3,030",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.441,-,-,7/3/2017,7/3/2027,-,-,9.25,77.2411,-,-,-,-,-,-,"3,083",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.534,-,-,8/6/2015,8/6/2027,-,-,7.9,88.3888,-,-,-,-,-,-,"3,117",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.539,-,-,8/8/2017,8/8/2027,-,-,8.875,84.2525,-,-,-,-,-,-,"3,119",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.912,-,-,12/22/2017,12/22/2027,-,-,8.9,86.1003,-,-,-,-,-,-,"3,255",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.153,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3102,97.5289,7.5,-,-,-,-,"3,343",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.259,-,-,4/27/2018,4/27/2028,-,-,8.25,91.7237,-,-,-,-,-,-,"3,382",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.446,-,-,7/4/2018,7/4/2028,-,-,9.2,85.5858,-,-,-,-,-,-,"3,450",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.755,-,-,10/25/2018,10/25/2028,-,-,7.9,104.1142,-,-,-,-,-,-,"3,563",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.713,-,-,10/10/2013,10/10/2033,-,-,7.95,83.2482,-,-,-,-,-,-,"5,374",-,-,-,-,-,-
