Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.922,-,-,12/4/2014,12/4/2024,-,-,9,84.7023,-,-,-,-,-,-,"2,163",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.971,-,-,12/22/2017,12/22/2024,-,-,8.75,88.4693,-,-,-,-,-,-,"2,181",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.108,-,-,2/10/2017,2/10/2025,-,-,8.15,84.11,-,-,-,-,-,-,"2,231",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.144,-,-,2/23/2015,2/23/2025,-,-,8.5,83.2054,-,-,-,-,-,-,"2,244",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.16,1,3:12:51 PM,3/1/2018,3/1/2025,94.258338,94.258338,8.1,90.3404,-,-,94.258338,94.258338,94.258338,94.258338,"2,250",7.25,7.25,7.25,7.25,7.25,7.25
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.209,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6227,95.2063,7.6,-,-,-,-,"2,268",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.311,-,-,4/25/2014,4/25/2025,-,-,9.1,83.5757,-,-,-,-,-,-,"2,305",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.385,-,-,5/22/2015,5/22/2025,-,-,8.95,88.114,-,-,-,-,-,-,"2,332",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.502,-,-,7/4/2018,7/4/2025,-,-,8.75,89.6274,-,-,-,-,-,-,"2,375",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.535,-,-,7/16/2015,7/16/2025,-,-,8.75,90.6977,-,-,-,-,-,-,"2,387",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.631,-,-,8/20/2015,8/20/2025,-,-,9.125,83.1658,-,-,-,-,-,-,"2,422",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.795,-,-,10/19/2018,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,482",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.812,1,11:53:33 AM,4/25/2016,10/25/2025,79.7847217,79.7847217,8.15,82.4827,-,-,79.7847217,79.7847217,79.7847217,79.7847217,"2,488",8.75,8.75,8.75,8.75,8.75,8.75
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.897,-,-,11/25/2015,11/25/2025,-,-,8.15,82.4549,-,-,-,-,-,-,"2,519",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.943,-,-,12/12/2013,12/12/2025,-,-,9,78.8737,-,-,-,-,-,-,"2,536",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.968,-,-,12/21/2018,12/21/2025,-,-,-,-,-,-,-,-,-,-,"2,545",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.22,-,-,3/23/2016,3/23/2026,-,-,8.15,82.2376,-,-,-,-,-,-,"2,637",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.521,-,-,7/11/2016,7/11/2026,-,-,8.15,83.4149,-,-,-,-,-,-,"2,747",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.562,-,-,7/26/2016,7/26/2026,-,-,8.1,78.1043,-,-,-,-,-,-,"2,762",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.688,-,-,9/10/2014,9/10/2026,-,-,8,89.1669,-,-,-,-,-,-,"2,808",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.951,-,-,12/15/2016,12/15/2026,-,-,-,-,-,-,-,-,-,-,"2,904",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.159,-,-,3/1/2017,3/1/2027,-,-,8.45,84.2585,90.8869,7.25,-,-,-,-,"2,980",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.219,-,-,3/23/2017,3/23/2027,-,-,9.5,82.3074,-,-,-,-,-,-,"3,002",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.329,-,-,5/2/2017,5/2/2027,-,-,8.15,82.77,-,-,-,-,-,-,"3,042",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.353,-,-,5/11/2012,5/11/2027,-,-,8.4,90.9051,94.3561,7.8,-,-,-,-,"3,051",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.498,-,-,7/3/2017,7/3/2027,-,-,9.25,77.1398,-,-,-,-,-,-,"3,104",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.591,-,-,8/6/2015,8/6/2027,-,-,8.2,86.6285,-,-,-,-,-,-,"3,138",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.597,-,-,8/8/2017,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,140",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.969,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0428,-,-,-,-,-,-,"3,276",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.21,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2756,98.3372,7.375,-,-,-,-,"3,364",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.317,-,-,4/27/2018,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,403",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.503,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2516,-,-,-,-,-,-,"3,471",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.812,-,-,10/25/2018,10/25/2028,-,-,9,96.819,-,-,-,-,-,-,"3,584",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.771,-,-,10/10/2013,10/10/2033,-,-,8.25,80.9759,-,-,-,-,-,-,"5,395",-,-,-,-,-,-
