Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,5.476,-,-,7/21/2017,7/21/2024,-,-,8.9,87.9469,95.4735,7.1,-,-,-,-,"2,000",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,5.522,-,-,8/7/2014,8/7/2024,-,-,8.65,86.8337,-,-,-,-,-,-,"2,017",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.525,-,-,8/8/2017,8/8/2024,-,-,8.5,87.9838,94.7608,6.9,-,-,-,-,"2,018",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.591,-,-,9/1/2014,9/1/2024,-,-,9,85.8136,-,-,-,-,-,-,"2,042",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.848,-,-,12/4/2014,12/4/2024,-,-,9,84.8497,-,-,-,-,-,-,"2,136",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.897,-,-,12/22/2017,12/22/2024,-,-,8.75,88.578,96.3998,7,-,-,-,-,"2,154",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.034,-,-,2/10/2017,2/10/2025,-,-,7.9,85.3409,-,-,-,-,-,-,"2,204",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.07,-,-,2/23/2015,2/23/2025,-,-,8.7,82.5365,-,-,-,-,-,-,"2,217",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.086,3.5,2:41:16 PM,3/1/2018,3/1/2025,95.497959,96.077176,7.8,91.7839,95.498,7,97.911363,97.911363,95.497959,95.497959,"2,223",7,6.5,6.88,7,6.5,7
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.136,-,-,3/19/2018,3/19/2025,-,-,7.8,94.3094,96.6817,7.3,-,-,-,-,"2,241",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.237,1,2:31:49 PM,4/25/2014,4/25/2025,95.560723,95.560723,9.1,83.7206,99.9903,5.625,95.560723,95.560723,95.560723,95.560723,"2,278",6.5,6.5,6.5,6.5,6.5,6.5
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.311,-,-,5/22/2015,5/22/2025,-,-,8.95,88.2192,95.9161,7.3,-,-,-,-,"2,305",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.428,-,-,7/4/2018,7/4/2025,-,-,8.75,89.7099,101.7867,6.3,-,-,-,-,"2,348",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.461,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7772,-,-,-,-,-,-,"2,360",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.557,-,-,8/20/2015,8/20/2025,-,-,7.9,88.8953,-,-,-,-,-,-,"2,395",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.721,1,3:30:33 PM,10/19/2018,10/19/2025,108.126791,108.126791,8.875,95.8812,-,-,108.126791,108.126791,108.126791,108.126791,"2,455",6.55,6.55,6.55,6.55,6.55,6.55
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.738,-,-,4/25/2016,10/25/2025,-,-,7.85,84.0073,-,-,-,-,-,-,"2,461",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.823,-,-,11/25/2015,11/25/2025,-,-,7.8,84.2422,-,-,-,-,-,-,"2,492",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.869,-,-,12/12/2013,12/12/2025,-,-,9,79.0382,-,-,-,-,-,-,"2,509",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.894,-,-,12/21/2018,12/21/2025,-,-,8.75,97.4272,-,-,-,-,-,-,"2,518",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.146,-,-,3/23/2016,3/23/2026,-,-,7.85,83.8156,-,-,-,-,-,-,"2,610",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.447,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0445,-,-,-,-,-,-,"2,720",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.488,-,-,7/26/2016,7/26/2026,-,-,7.825,79.6053,-,-,-,-,-,-,"2,735",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.614,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0402,-,-,-,-,-,-,"2,781",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.877,-,-,12/15/2016,12/15/2026,-,-,10.25,77.0687,88.2323,8,-,-,-,-,"2,877",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.085,-,-,3/1/2017,3/1/2027,-,-,8,86.7612,90.9487,7.25,-,-,-,-,"2,953",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.145,-,-,3/23/2017,3/23/2027,-,-,8.75,86.2653,-,-,-,-,-,-,"2,975",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.255,-,-,5/2/2017,5/2/2027,-,-,7.85,84.4809,-,-,-,-,-,-,"3,015",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.279,0.9,3:10:55 PM,5/11/2012,5/11/2027,94.1026285,96.1768783,7.9,93.8119,96.7695,7.4,96.7695211,96.7695211,94.1026285,94.1026285,"3,024",7.85,7.4,7.5,7.85,7.4,7.85
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.424,-,-,7/3/2017,7/3/2027,-,-,9.25,77.2705,-,-,-,-,-,-,"3,077",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.517,-,-,8/6/2015,8/6/2027,-,-,7.9,88.4055,-,-,-,-,-,-,"3,111",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.523,-,-,8/8/2017,8/8/2027,-,-,8.875,84.274,-,-,-,-,-,-,"3,113",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.895,-,-,12/22/2017,12/22/2027,-,-,8.9,86.1172,100.4993,6.55,-,-,-,-,"3,249",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.136,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3205,-,-,-,-,-,-,"3,337",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.243,-,-,4/27/2018,4/27/2028,-,-,8,92.5811,98.3213,6.375,-,-,-,-,"3,376",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.429,-,-,7/4/2018,7/4/2028,-,-,9.2,85.6012,-,-,-,-,-,-,"3,444",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.739,-,-,10/25/2018,10/25/2028,-,-,7.9,104.1092,-,-,-,-,-,-,"3,557",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.697,-,-,10/10/2013,10/10/2033,-,-,7.95,83.2587,-,-,-,-,-,-,"5,368",-,-,-,-,-,-
