Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.596,-,-,8/8/2017,8/8/2024,-,-,8.2,89.0969,93.8142,7.1,-,-,-,-,"2,044",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.662,-,-,9/1/2014,9/1/2024,-,-,9,85.6724,-,-,-,-,-,-,"2,068",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.919,-,-,12/4/2014,12/4/2024,-,-,9,84.7077,-,-,-,-,-,-,"2,162",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.969,-,-,12/22/2017,12/22/2024,-,-,8.75,88.4732,-,-,-,-,-,-,"2,180",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.105,-,-,2/10/2017,2/10/2025,-,-,9.5,78.5172,-,-,-,-,-,-,"2,230",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.141,-,-,2/23/2015,2/23/2025,-,-,8.5,83.2114,-,-,-,-,-,-,"2,243",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.157,-,-,3/1/2018,3/1/2025,-,-,8.75,87.4811,-,-,-,-,-,-,"2,249",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.207,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6251,95.2078,7.6,-,-,-,-,"2,267",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.308,1,11:59:27 AM,4/25/2014,4/25/2025,87.287943,87.287943,9.1,83.581,-,-,87.287943,87.287943,87.287943,87.287943,"2,304",8.25,8.25,8.25,8.25,8.25,8.25
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.382,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1178,-,-,-,-,-,-,"2,331",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.5,-,-,7/4/2018,7/4/2025,-,-,8.75,89.6274,-,-,-,-,-,-,"2,374",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.533,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7008,-,-,-,-,-,-,"2,386",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.628,-,-,8/20/2015,8/20/2025,-,-,9.125,83.171,-,-,-,-,-,-,"2,421",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.793,-,-,10/19/2018,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,481",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.809,0.77,11:59:12 AM,4/25/2016,10/25/2025,81.367962,81.367962,9,78.6981,-,-,81.367962,81.367962,81.367962,81.367962,"2,487",8.4,8.4,8.4,8.4,8.4,8.4
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.894,-,-,11/25/2015,11/25/2025,-,-,9,78.5959,-,-,-,-,-,-,"2,518",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.94,-,-,12/12/2013,12/12/2025,-,-,9,78.8797,-,-,-,-,-,-,"2,535",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.965,-,-,12/21/2018,12/21/2025,-,-,-,-,-,-,-,-,-,-,"2,544",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.217,0.43,2:13:27 PM,3/23/2016,3/23/2026,81.781992,81.781992,9,78.2981,-,-,81.781992,81.781992,81.781992,81.781992,"2,636",8.25,8.25,8.25,8.25,8.25,8.25
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.518,-,-,7/11/2016,7/11/2026,-,-,8.75,80.4758,-,-,-,-,-,-,"2,746",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.559,-,-,7/26/2016,7/26/2026,-,-,9.25,72.7499,-,-,-,-,-,-,"2,761",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.685,-,-,9/10/2014,9/10/2026,-,-,9,84.0363,-,-,-,-,-,-,"2,807",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.948,-,-,12/15/2016,12/15/2026,-,-,-,-,-,-,-,-,-,-,"2,903",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.156,-,-,3/1/2017,3/1/2027,-,-,8.45,84.2622,90.8892,7.25,-,-,-,-,"2,979",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.216,-,-,3/23/2017,3/23/2027,-,-,9.5,82.3112,-,-,-,-,-,-,"3,001",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.326,-,-,5/2/2017,5/2/2027,-,-,8.15,82.774,-,-,-,-,-,-,"3,041",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.35,-,-,5/11/2012,5/11/2027,-,-,8.2,92.0398,94.3574,7.8,-,-,-,-,"3,050",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.496,-,-,7/3/2017,7/3/2027,-,-,9.25,77.1446,-,-,-,-,-,-,"3,103",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.589,-,-,8/6/2015,8/6/2027,-,-,9.5,79.7008,-,-,-,-,-,-,"3,137",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.594,-,-,8/8/2017,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,139",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.966,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0455,-,-,-,-,-,-,"3,275",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.207,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2772,98.3374,7.375,-,-,-,-,"3,363",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.314,-,-,4/27/2018,4/27/2028,-,-,-,-,-,-,-,-,-,-,"3,402",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.5,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2516,-,-,-,-,-,-,"3,470",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.81,-,-,10/25/2018,10/25/2028,-,-,9,96.8197,-,-,-,-,-,-,"3,583",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.768,-,-,10/10/2013,10/10/2033,-,-,11,63.8764,-,-,-,-,-,-,"5,394",-,-,-,-,-,-
