Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.528,-,-,8/8/2017,8/8/2024,-,-,8.5,87.979,-,-,-,-,-,-,"2,019",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.593,-,-,9/1/2014,9/1/2024,-,-,9,85.8081,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.851,-,-,12/4/2014,12/4/2024,-,-,9,84.8442,-,-,-,-,-,-,"2,137",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.9,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5739,-,-,-,-,-,-,"2,155",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.037,-,-,2/10/2017,2/10/2025,-,-,7.9,85.3355,-,-,-,-,-,-,"2,205",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.073,-,-,2/23/2015,2/23/2025,-,-,8.7,82.5302,-,-,-,-,-,-,"2,218",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.089,-,-,3/1/2018,3/1/2025,-,-,7.8,91.7807,-,-,-,-,-,-,"2,224",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.138,-,-,3/19/2018,3/19/2025,-,-,7.8,94.3074,96.6805,7.3,-,-,-,-,"2,242",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.24,-,-,4/25/2014,4/25/2025,-,-,9.1,83.7151,-,-,-,-,-,-,"2,279",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.313,-,-,5/22/2015,5/22/2025,-,-,8.95,88.2153,95.9146,7.3,-,-,-,-,"2,306",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.431,-,-,7/4/2018,7/4/2025,-,-,8.75,89.7066,99.4308,6.75,-,-,-,-,"2,349",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.464,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7744,-,-,-,-,-,-,"2,361",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.56,0.5,2:53:34 PM,8/20/2015,8/20/2025,88.419068,88.419068,7.9,88.8916,-,-,88.419068,88.419068,88.419068,88.419068,"2,396",8,8,8,8,8,8
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.724,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8802,-,-,-,-,-,-,"2,456",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.741,-,-,4/25/2016,10/25/2025,-,-,7.85,84.0022,-,-,-,-,-,-,"2,462",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.825,-,-,11/25/2015,11/25/2025,-,-,7.8,84.2372,-,-,-,-,-,-,"2,493",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.872,1.44,2:37:11 PM,12/12/2013,12/12/2025,91.051436,91.051436,9,79.0321,-,-,91.051436,91.051436,91.051436,91.051436,"2,510",6.5,6.5,6.5,6.5,6.5,6.5
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.897,-,-,12/21/2018,12/21/2025,-,-,8.75,97.4265,-,-,-,-,-,-,"2,519",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.149,-,-,3/23/2016,3/23/2026,-,-,7.85,83.8107,-,-,-,-,-,-,"2,611",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.45,-,-,7/11/2016,7/11/2026,-,-,7.85,85.0404,-,-,-,-,-,-,"2,721",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.491,-,-,7/26/2016,7/26/2026,-,-,7.825,79.5998,-,-,-,-,-,-,"2,736",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.617,-,-,9/10/2014,9/10/2026,-,-,7.85,90.0375,-,-,-,-,-,-,"2,782",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.88,-,-,12/15/2016,12/15/2026,-,-,10.25,77.0634,88.2293,8,-,-,-,-,"2,878",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.088,-,-,3/1/2017,3/1/2027,-,-,8,86.7579,90.9464,7.25,-,-,-,-,"2,954",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.148,-,-,3/23/2017,3/23/2027,-,-,8.75,86.2621,-,-,-,-,-,-,"2,976",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.257,-,-,5/2/2017,5/2/2027,-,-,7.85,84.4772,-,-,-,-,-,-,"3,016",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.282,-,-,5/11/2012,5/11/2027,-,-,7.85,94.1011,96.7686,7.4,-,-,-,-,"3,025",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.427,-,-,7/3/2017,7/3/2027,-,-,9.25,77.2656,-,-,-,-,-,-,"3,078",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.52,-,-,8/6/2015,8/6/2027,-,-,7.9,88.4027,-,-,-,-,-,-,"3,112",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.526,-,-,8/8/2017,8/8/2027,-,-,8.875,84.2704,-,-,-,-,-,-,"3,114",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.898,-,-,12/22/2017,12/22/2027,-,-,8.9,86.1144,-,-,-,-,-,-,"3,250",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.139,-,-,3/19/2018,3/19/2028,-,-,8.5,91.3188,-,-,-,-,-,-,"3,338",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.246,-,-,4/27/2018,4/27/2028,-,-,8,92.5772,-,-,-,-,-,-,"3,377",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.432,-,-,7/4/2018,7/4/2028,-,-,9.2,85.5986,-,-,-,-,-,-,"3,445",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.741,-,-,10/25/2018,10/25/2028,-,-,7.9,104.1102,-,-,-,-,-,-,"3,558",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.7,-,-,10/10/2013,10/10/2033,-,-,7.95,83.2569,-,-,-,-,-,-,"5,369",-,-,-,-,-,-
