Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,5.58,-,-,8/8/2017,8/8/2024,-,-,8.2,89.1229,94.2715,7,-,-,-,-,"2,038",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,5.645,-,-,9/1/2014,9/1/2024,-,-,9,85.7046,-,-,-,-,-,-,"2,062",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.903,-,-,12/4/2014,12/4/2024,-,-,9,84.7401,-,-,-,-,-,-,"2,156",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.952,-,-,12/22/2017,12/22/2024,-,-,8.75,88.4971,-,-,-,-,-,-,"2,174",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.089,-,-,2/10/2017,2/10/2025,-,-,8.15,84.1494,-,-,-,-,-,-,"2,224",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.125,-,-,2/23/2015,2/23/2025,-,-,8.5,83.2472,-,-,-,-,-,-,"2,237",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.141,-,-,3/1/2018,3/1/2025,-,-,8.1,90.3649,-,-,-,-,-,-,"2,243",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.19,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6397,95.2173,7.6,-,-,-,-,"2,261",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.292,-,-,4/25/2014,4/25/2025,-,-,9.1,83.6129,-,-,-,-,-,-,"2,298",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.366,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1409,-,-,-,-,-,-,"2,325",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.483,-,-,7/4/2018,7/4/2025,-,-,8.5,90.8044,-,-,-,-,-,-,"2,368",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.516,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7195,-,-,-,-,-,-,"2,380",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.612,-,-,8/20/2015,8/20/2025,-,-,9.125,83.202,-,-,-,-,-,-,"2,415",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.776,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8567,-,-,-,-,-,-,"2,475",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.793,3.1,11:46:44 AM,4/25/2016,10/25/2025,85.139004,85.139004,8.15,82.52,88.2387,6.95,85.139004,85.139004,85.139004,85.139004,"2,481",7.5895,7.5895,7.5895,7.5895,7.5895,7.5895
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.877,-,-,11/25/2015,11/25/2025,-,-,9,78.6334,-,-,-,-,-,-,"2,512",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.924,1,2:58:05 PM,12/12/2013,12/12/2025,82.332978,82.332978,9,78.916,-,-,82.332978,82.332978,82.332978,82.332978,"2,529",8.25,8.25,8.25,8.25,8.25,8.25
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.949,-,-,12/21/2018,12/21/2025,-,-,8.5,98.6949,-,-,-,-,-,-,"2,538",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.201,2.5,9:42:39 AM,3/23/2016,3/23/2026,84.511769,84.511769,8.15,82.2732,-,-,84.511769,84.511769,84.511769,84.511769,"2,630",7.6875,7.6875,7.6875,7.6875,7.6875,7.6875
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.502,-,-,7/11/2016,7/11/2026,-,-,8.15,83.4516,-,-,-,-,-,-,"2,740",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.543,-,-,7/26/2016,7/26/2026,-,-,9.25,72.792,-,-,-,-,-,-,"2,755",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.669,-,-,9/10/2014,9/10/2026,-,-,8,89.1864,-,-,-,-,-,-,"2,801",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.932,-,-,12/15/2016,12/15/2026,-,-,10.25,76.9642,-,-,-,-,-,-,"2,897",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.14,-,-,3/1/2017,3/1/2027,-,-,8.45,84.2844,90.9027,7.25,-,-,-,-,"2,973",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.2,-,-,3/23/2017,3/23/2027,-,-,9.5,82.3341,-,-,-,-,-,-,"2,995",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.309,-,-,5/2/2017,5/2/2027,-,-,-,-,-,-,-,-,-,-,"3,035",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.334,2,11:43:39 AM,5/11/2012,5/11/2027,95.688133,95.688133,8.2,92.0512,94.3657,7.8,95.688133,95.688133,95.688133,95.688133,"3,044",7.577,7.577,7.577,7.577,7.577,7.577
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.479,2,11:44:39 AM,7/3/2017,7/3/2027,85.937538,85.937538,9.25,77.1734,-,-,85.937538,85.937538,85.937538,85.937538,"3,097",7.602,7.602,7.602,7.602,7.602,7.602
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.572,-,-,8/6/2015,8/6/2027,-,-,8.2,86.6498,-,-,-,-,-,-,"3,131",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.578,-,-,8/8/2017,8/8/2027,-,-,9,83.5361,-,-,-,-,-,-,"3,133",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.95,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0617,-,-,-,-,-,-,"3,269",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.191,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2869,98.3389,7.375,-,-,-,-,"3,357",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.298,-,-,4/27/2018,4/27/2028,-,-,8.875,89.5361,-,-,-,-,-,-,"3,396",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.484,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2666,-,-,-,-,-,-,"3,464",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.793,-,-,10/25/2018,10/25/2028,-,-,8.3,101.3892,-,-,-,-,-,-,"3,577",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.752,0.1,-,10/10/2013,10/10/2033,-,-,8.25,80.9888,-,-,-,-,-,-,"5,388",-,-,-,-,-,-
