Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.908,-,-,12/4/2014,12/4/2024,-,-,9,84.7293,-,-,-,-,-,-,"2,158",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.958,-,-,12/22/2017,12/22/2024,-,-,8.75,88.4891,-,-,-,-,-,-,"2,176",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.094,0.05,2:49:22 PM,2/10/2017,2/10/2025,84.570267,84.570267,8.15,84.1381,-,-,84.570267,84.570267,84.570267,84.570267,"2,226",8.05,8.05,8.05,8.05,8.05,8.05
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.13,-,-,2/23/2015,2/23/2025,-,-,8.5,83.2352,-,-,-,-,-,-,"2,239",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.146,-,-,3/1/2018,3/1/2025,-,-,8.1,90.3579,-,-,-,-,-,-,"2,245",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.196,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6348,95.2141,7.6,-,-,-,-,"2,263",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.297,-,-,4/25/2014,4/25/2025,-,-,9.1,83.6022,-,-,-,-,-,-,"2,300",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.371,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1332,-,-,-,-,-,-,"2,327",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.489,-,-,7/4/2018,7/4/2025,-,-,8.5,90.7988,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.522,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7132,-,-,-,-,-,-,"2,382",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.617,5,2:41:37 PM,8/20/2015,8/20/2025,93.485118,93.485118,9.125,83.1916,-,-,93.485118,93.485118,93.485118,93.485118,"2,417",6.95,6.95,6.95,6.95,6.95,6.95
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.782,-,-,10/19/2018,10/19/2025,-,-,-,-,-,-,-,-,-,-,"2,477",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.798,-,-,4/25/2016,10/25/2025,-,-,8.15,82.5093,-,-,-,-,-,-,"2,483",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.883,-,-,11/25/2015,11/25/2025,-,-,9,78.6209,-,-,-,-,-,-,"2,514",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.93,-,-,12/12/2013,12/12/2025,-,-,9,78.9039,-,-,-,-,-,-,"2,531",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.954,-,-,12/21/2018,12/21/2025,-,-,-,-,-,-,-,-,-,-,"2,540",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.206,-,-,3/23/2016,3/23/2026,-,-,8.15,82.263,-,-,-,-,-,-,"2,632",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.507,0.2,10:16:57 AM,7/11/2016,7/11/2026,82.938936,82.938936,8.15,83.4378,-,-,82.938936,82.938936,82.938936,82.938936,"2,742",8.25,8.25,8.25,8.25,8.25,8.25
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.548,-,-,7/26/2016,7/26/2026,-,-,9.25,72.778,-,-,-,-,-,-,"2,757",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.674,-,-,9/10/2014,9/10/2026,-,-,9.25,82.8259,-,-,-,-,-,-,"2,803",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.937,-,-,12/15/2016,12/15/2026,-,-,10.25,76.9538,-,-,-,-,-,-,"2,899",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.145,-,-,3/1/2017,3/1/2027,-,-,8.45,84.277,90.8982,7.25,-,-,-,-,"2,975",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.205,-,-,3/23/2017,3/23/2027,-,-,9.5,82.3265,-,-,-,-,-,-,"2,997",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.315,-,-,5/2/2017,5/2/2027,-,-,8.15,82.7898,-,-,-,-,-,-,"3,037",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.339,-,-,5/11/2012,5/11/2027,-,-,8.2,92.0474,94.3629,7.8,-,-,-,-,"3,046",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.485,-,-,7/3/2017,7/3/2027,-,-,9.25,77.1638,-,-,-,-,-,-,"3,099",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.578,-,-,8/6/2015,8/6/2027,-,-,8.2,86.6437,-,-,-,-,-,-,"3,133",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.583,-,-,8/8/2017,8/8/2027,-,-,-,-,-,-,-,-,-,-,"3,135",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.956,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0563,-,-,-,-,-,-,"3,271",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.196,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2836,98.3384,7.375,-,-,-,-,"3,359",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.303,-,-,4/27/2018,4/27/2028,-,-,8.875,89.5248,-,-,-,-,-,-,"3,398",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.489,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2616,-,-,-,-,-,-,"3,466",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.799,-,-,10/25/2018,10/25/2028,-,-,8.3,101.3894,-,-,-,-,-,-,"3,579",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.757,-,-,10/10/2013,10/10/2033,-,-,11,63.8875,-,-,-,-,-,-,"5,390",-,-,-,-,-,-
