Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.955,0.2,11:25:02 AM,12/22/2017,12/22/2024,94.501232,94.501232,-,-,-,-,94.501232,94.501232,94.501232,94.501232,"2,175",7.4,7.4,7.4,7.4,7.4,7.4
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.092,-,-,2/10/2017,2/10/2025,-,-,-,-,-,-,-,-,-,-,"2,225",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.127,-,-,2/23/2015,2/23/2025,-,-,-,-,-,-,-,-,-,-,"2,238",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.144,0.2,11:31:53 AM,3/1/2018,3/1/2025,95.460056,95.460056,-,-,-,-,95.460056,95.460056,95.460056,95.460056,"2,244",7,7,7,7,7,7
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.193,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6372,95.2157,7.6,-,-,-,-,"2,262",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.294,0.2,11:31:07 AM,4/25/2014,4/25/2025,94.296256,94.296256,-,-,-,-,94.296256,94.296256,94.296256,94.296256,"2,299",6.75,6.75,6.75,6.75,6.75,6.75
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.368,-,-,5/22/2015,5/22/2025,-,-,-,-,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.486,-,-,7/4/2018,7/4/2025,-,-,-,-,-,-,-,-,-,-,"2,369",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.519,-,-,7/16/2015,7/16/2025,-,-,-,-,-,-,-,-,-,-,"2,381",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.615,-,-,8/20/2015,8/20/2025,-,-,-,-,-,-,-,-,-,-,"2,416",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.779,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8553,-,-,-,-,-,-,"2,476",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.795,-,-,4/25/2016,10/25/2025,-,-,-,-,-,-,-,-,-,-,"2,482",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.88,-,-,11/25/2015,11/25/2025,-,-,-,-,-,-,-,-,-,-,"2,513",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.927,-,-,12/12/2013,12/12/2025,-,-,-,-,-,-,-,-,-,-,"2,530",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.951,-,-,12/21/2018,12/21/2025,-,-,8.5,98.6946,-,-,-,-,-,-,"2,539",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.203,-,-,3/23/2016,3/23/2026,-,-,-,-,-,-,-,-,-,-,"2,631",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.504,-,-,7/11/2016,7/11/2026,-,-,-,-,-,-,-,-,-,-,"2,741",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.546,0.02,11:12:25 AM,7/26/2016,7/26/2026,72.7849881,72.7849881,-,-,-,-,72.7849881,72.7849881,72.7849881,72.7849881,"2,756",9.25,9.25,9.25,9.25,9.25,9.25
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.671,-,-,9/10/2014,9/10/2026,-,-,-,-,-,-,-,-,-,-,"2,802",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.934,-,-,12/15/2016,12/15/2026,-,-,-,-,-,-,-,-,-,-,"2,898",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.142,-,-,3/1/2017,3/1/2027,-,-,8.45,84.2807,90.9004,7.25,-,-,-,-,"2,974",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.203,-,-,3/23/2017,3/23/2027,-,-,8.875,85.5394,-,-,-,-,-,-,"2,996",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.312,-,-,5/2/2017,5/2/2027,-,-,-,-,-,-,-,-,-,-,"3,036",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.337,-,-,5/11/2012,5/11/2027,-,-,-,-,94.3643,7.8,-,-,-,-,"3,045",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.482,-,-,7/3/2017,7/3/2027,-,-,-,-,-,-,-,-,-,-,"3,098",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.575,-,-,8/6/2015,8/6/2027,-,-,-,-,-,-,-,-,-,-,"3,132",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.58,-,-,8/8/2017,8/8/2027,-,-,9,83.5324,-,-,-,-,-,-,"3,134",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.953,0.2,11:21:37 AM,12/22/2017,12/22/2027,100.334253,100.334253,-,-,-,-,100.334253,100.334253,100.334253,100.334253,"3,270",6.575,6.575,6.575,6.575,6.575,6.575
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.194,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2852,98.3386,7.375,-,-,-,-,"3,358",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.3,-,-,4/27/2018,4/27/2028,-,-,8.875,89.5304,-,-,-,-,-,-,"3,397",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.487,-,-,7/4/2018,7/4/2028,-,-,-,-,-,-,-,-,-,-,"3,465",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.796,-,-,10/25/2018,10/25/2028,-,-,-,-,-,-,-,-,-,-,"3,578",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.754,-,-,10/10/2013,10/10/2033,-,-,-,-,-,-,-,-,-,-,"5,389",-,-,-,-,-,-
