Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,5.9,-,-,12/4/2014,12/4/2024,-,-,9,84.7455,-,-,-,-,-,-,"2,155",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.949,-,-,12/22/2017,12/22/2024,-,-,8.75,88.5011,-,-,-,-,-,-,"2,173",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,6.086,-,-,2/10/2017,2/10/2025,-,-,8.025,84.6951,-,-,-,-,-,-,"2,223",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,6.122,-,-,2/23/2015,2/23/2025,-,-,8.5,83.2531,-,-,-,-,-,-,"2,236",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,6.138,1,3:31:24 PM,3/1/2018,3/1/2025,87.5121216,87.5121216,8,90.8178,-,-,87.5121216,87.5121216,87.5121216,87.5121216,"2,242",8.75,8.75,8.75,8.75,8.75,8.75
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,6.188,-,-,3/19/2018,3/19/2025,-,-,8.15,92.6421,95.2189,7.6,-,-,-,-,"2,260",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,6.289,-,-,4/25/2014,4/25/2025,-,-,9.1,83.6182,-,-,-,-,-,-,"2,297",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,6.363,-,-,5/22/2015,5/22/2025,-,-,8.95,88.1448,-,-,-,-,-,-,"2,324",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,6.48,-,-,7/4/2018,7/4/2025,-,-,8.5,90.8072,-,-,-,-,-,-,"2,367",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,6.513,-,-,7/16/2015,7/16/2025,-,-,8.75,90.7226,-,-,-,-,-,-,"2,379",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,6.609,-,-,8/20/2015,8/20/2025,-,-,9.125,83.2071,-,-,-,-,-,-,"2,414",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,6.773,-,-,10/19/2018,10/19/2025,-,-,8.875,95.8581,-,-,-,-,-,-,"2,474",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,6.79,5.5,2:55:32 PM,4/25/2016,10/25/2025,82.296853,82.9277785,8.05,82.9845,-,-,89.237034,89.237034,82.296853,82.296853,"2,480",8.2,6.75,8.0682,8.2,6.75,8.2
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,6.875,-,-,11/25/2015,11/25/2025,-,-,8,83.2005,-,-,-,-,-,-,"2,511",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.921,-,-,12/12/2013,12/12/2025,-,-,9,78.9221,-,-,-,-,-,-,"2,528",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.946,-,-,12/21/2018,12/21/2025,-,-,8.5,98.6951,-,-,-,-,-,-,"2,537",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,7.198,-,-,3/23/2016,3/23/2026,-,-,8.05,82.7571,-,-,-,-,-,-,"2,629",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,7.499,-,-,7/11/2016,7/11/2026,-,-,8.075,83.8278,-,-,-,-,-,-,"2,739",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,7.54,-,-,7/26/2016,7/26/2026,-,-,9.25,72.7991,-,-,-,-,-,-,"2,754",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,7.666,-,-,9/10/2014,9/10/2026,-,-,7.9,89.7221,-,-,-,-,-,-,"2,800",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.929,-,-,12/15/2016,12/15/2026,-,-,10.25,76.9693,-,-,-,-,-,-,"2,896",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,8.137,-,-,3/1/2017,3/1/2027,-,-,8.45,84.2881,90.905,7.25,-,-,-,-,"2,972",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,8.197,-,-,3/23/2017,3/23/2027,-,-,9.5,82.338,-,-,-,-,-,-,"2,994",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,8.307,3,10:59:48 AM,5/2/2017,5/2/2027,85.987742,85.987742,8.05,83.3339,-,-,85.987742,85.987742,85.987742,85.987742,"3,034",7.5645,7.5645,7.5645,7.5645,7.5645,7.5645
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,8.331,-,-,5/11/2012,5/11/2027,-,-,8.125,92.4816,94.3671,7.8,-,-,-,-,"3,043",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,8.476,-,-,7/3/2017,7/3/2027,-,-,9.25,77.1782,-,-,-,-,-,-,"3,096",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,8.569,-,-,8/6/2015,8/6/2027,-,-,8.125,87.0742,-,-,-,-,-,-,"3,130",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,8.575,-,-,8/8/2017,8/8/2027,-,-,9,83.5397,-,-,-,-,-,-,"3,132",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.947,-,-,12/22/2017,12/22/2027,-,-,8.9,86.0645,-,-,-,-,-,-,"3,268",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,9.188,-,-,3/19/2018,3/19/2028,-,-,8.5,91.2885,98.3392,7.375,-,-,-,-,"3,356",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,9.295,-,-,4/27/2018,4/27/2028,-,-,8.875,89.5418,-,-,-,-,-,-,"3,395",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,9.481,-,-,7/4/2018,7/4/2028,-,-,9.25,85.2692,-,-,-,-,-,-,"3,463",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,9.791,-,-,10/25/2018,10/25/2028,-,-,8.125,102.5734,-,-,-,-,-,-,"3,576",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,14.749,-,-,10/10/2013,10/10/2033,-,-,8.125,81.912,-,-,-,-,-,-,"5,387",-,-,-,-,-,-
