"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.354","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,225","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.392","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.417","-","-","2021-05-04","2025-05-04","-","-","3.8500","99.2868000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.466","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5109000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.537","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.540","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1164000","-","-","-","-","-","-","1,293","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.584","-","-","2018-07-04","2025-07-04","-","-","3.3500","111.0502000","-","-","-","-","-","-","1,309","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.589","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7829000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.617","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1681000","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.619","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3299000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.671","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.682","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3045000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.713","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0542000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.789","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.822","-","-","2020-09-29","2025-09-29","-","-","4.0000","99.5132000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.858","-","-","2021-10-12","2025-10-12","-","-","4.0000","98.0128000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.877","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.4296000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.893","0.500000","3:25:38 PM","2016-04-25","2025-10-25","103.0336930","103.0336930","4.0000","102.6706000","-","-","103.0336930","103.0336930","103.0336930","103.0336930","1,422","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.907","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3522000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.953","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6534000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.978","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6454000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.997","-","-","2021-12-02","2025-12-02","-","-","3.9990","100.0005000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.025","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7607000","-","-","-","-","-","-","1,470","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.049","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5915000","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.175","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.3143000","-","-","-","-","-","-","1,525","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.263","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.282","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.3761000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.301","-","-","2016-03-23","2026-03-23","-","-","4.5000","101.3473000","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.389","-","-","2019-04-24","2026-04-24","-","-","4.6000","111.8450000","-","-","-","-","-","-","1,603","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.422","25.000000","9:35:19 AM","2019-05-06","2026-05-06","108.0573890","108.0573890","4.6000","107.0321000","-","-","108.0573890","108.0573890","108.0573890","108.0573890","1,615","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.454","-","-","2020-11-18","2026-05-18","-","-","4.5000","98.7303000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.482","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1320000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.559","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.0718000","-","-","-","-","-","-","1,665","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.572","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.602","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.8047000","-","-","-","-","-","-","1,681","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.643","-","-","2016-07-26","2026-07-26","-","-","4.5000","98.7509000","-","-","-","-","-","-","1,696","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.753","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.780","-","-","2021-09-14","2026-09-14","-","-","4.0000","98.2533000","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.862","25.000000","9:35:19 AM","2019-10-14","2026-10-14","104.0242570","104.0242570","3.8000","106.5135000","-","-","104.0242570","104.0242570","104.0242570","104.0242570","1,776","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.032","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.3035000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.177","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.0030000","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.240","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.4876000","-","-","-","-","-","-","1,914","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.265","-","-","2020-03-10","2027-03-10","-","-","6.3000","95.3285000","-","-","-","-","-","-","1,923","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.300","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.6169000","-","-","-","-","-","-","1,936","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.306","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.5530000","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.410","-","-","2017-05-02","2027-05-02","-","-","4.8000","102.1740000","-","-","-","-","-","-","1,976","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.435","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.4947000","-","-","-","-","-","-","1,985","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.580","-","-","2017-07-03","2027-07-03","-","-","5.0000","101.6276000","-","-","-","-","-","-","2,038","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.593","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.7012000","-","-","-","-","-","-","2,043","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.673","-","-","2015-08-06","2027-08-06","-","-","5.5000","102.4997000","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.678","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.2718000","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.856","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6481000","-","-","-","-","-","-","2,139","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.051","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.4303000","-","-","-","-","-","-","2,210","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.292","-","-","2018-03-19","2028-03-19","-","-","5.0000","111.4005000","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.398","-","-","2018-04-27","2028-04-27","-","-","2.6000","104.5226000","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.585","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4809000","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.683","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3094000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.894","-","-","2018-10-25","2028-10-25","-","-","5.5000","117.1485000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.951","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7045000","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.998","-","-","2021-12-02","2028-12-02","-","-","5.0280","100.0014000","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.540","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9327000","-","-","-","-","-","-","2,754","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.471","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,094","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.895","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6798000","-","-","-","-","-","-","3,614","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.852","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3498000","-","-","-","-","-","-","4,329","-","-","-","-","-","-",
