"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.439","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5015000","-","-","-","-","-","-","1,256","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.510","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.513","1.000000","3:16:00 PM","2019-12-18","2025-06-18","96.3591870","96.6252570","6.0000","99.0536000","-","-","96.8913270","96.8913270","96.3591870","96.3591870","1,283","6.8750","6.7000","6.7875","6.8750","6.7000","6.8750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.556","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.9859000","-","-","-","-","-","-","1,299","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.562","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7844000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.589","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1619000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.592","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3342000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.644","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.655","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3083000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.685","25.000000","-","2015-08-20","2025-08-20","-","-","4.5000","104.0976000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.762","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,374","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.795","-","-","2020-09-29","2025-09-29","-","-","4.0000","99.5161000","-","-","-","-","-","-","1,386","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.830","-","-","2021-10-12","2025-10-12","-","-","4.0000","98.0235000","-","-","-","-","-","-","1,399","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.849","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.3699000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.866","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.6559000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.880","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3659000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.926","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6551000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.951","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6616000","-","-","-","-","-","-","1,443","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.970","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8141000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.997","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7722000","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.022","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5806000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.148","2.000000","3:12:31 PM","2021-02-05","2026-02-05","98.5090720","98.4625080","4.3000","98.3228000","-","-","98.3228160","98.5090720","98.3228160","98.5090720","1,515","4.2500","4.3000","4.2625","4.3000","4.2500","4.2500",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.235","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.255","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.3921000","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.274","25.000000","-","2016-03-23","2026-03-23","-","-","4.5000","101.3408000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.361","-","-","2019-04-24","2026-04-24","-","-","4.6000","111.7907000","-","-","-","-","-","-","1,593","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.394","-","-","2019-05-06","2026-05-06","-","-","4.6000","106.9999000","-","-","-","-","-","-","1,605","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.427","-","-","2020-11-18","2026-05-18","-","-","4.7000","97.9461000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.454","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1356000","-","-","-","-","-","-","1,627","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.531","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.1108000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.545","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,660","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.575","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.7927000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.616","29.970000","10:48:30 AM","2016-07-26","2026-07-26","100.2098270","100.2098270","4.5000","98.7563000","-","-","100.2098270","100.2098270","100.2098270","100.2098270","1,686","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.726","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.753","-","-","2021-09-14","2026-09-14","-","-","4.0000","98.2610000","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.835","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.4865000","-","-","-","-","-","-","1,766","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.005","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.3852000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.150","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.0211000","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.213","1.920000","3:53:16 PM","2017-03-01","2027-03-01","103.4740420","103.4740420","5.1000","103.0097000","-","-","103.4740420","103.4740420","103.4740420","103.4740420","1,904","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.238","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.4869000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.273","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.6754000","-","-","-","-","-","-","1,926","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.279","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.5787000","-","-","-","-","-","-","1,928","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.383","-","-","2017-05-02","2027-05-02","-","-","4.9000","101.6910000","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.407","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.4411000","-","-","-","-","-","-","1,975","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.552","1.000000","2:41:31 PM","2017-07-03","2027-07-03","103.2183490","103.2059712","6.0000","96.8855000","-","-","103.0945710","103.2183490","103.0945710","103.2183490","2,028","4.6750","4.7000","4.6775","4.7000","4.6750","4.6750",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.566","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6955000","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.645","-","-","2015-08-06","2027-08-06","-","-","5.5000","102.4911000","-","-","-","-","-","-","2,062","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.651","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.2925000","-","-","-","-","-","-","2,064","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.829","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6560000","-","-","-","-","-","-","2,129","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.023","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.4044000","109.7694000","4.7500","-","-","-","-","2,200","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.264","-","-","2018-03-19","2028-03-19","-","-","5.2000","110.2344000","112.8020000","4.7500","-","-","-","-","2,288","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.371","-","-","2018-04-27","2028-04-27","-","-","2.6000","104.4516000","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.557","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4719000","-","-","-","-","-","-","2,395","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.656","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3197000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.867","-","-","2018-10-25","2028-10-25","-","-","5.5000","117.1029000","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.924","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7042000","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.971","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5809000","-","-","-","-","-","-","2,546","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.513","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9290000","-","-","-","-","-","-","2,744","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.444","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,084","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.867","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6811000","-","-","-","-","-","-","3,604","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.825","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3627000","-","-","-","-","-","-","4,319","-","-","-","-","-","-",
