"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.346","-","-","2021-05-04","2025-05-04","-","-","5.5000","94.3099000","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.395","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4833000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.466","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.469","3.000000","11:44:03 AM","2019-12-18","2025-06-18","96.1824440","96.1824440","5.3500","101.0972000","-","-","96.1824440","96.1824440","96.1824440","96.1824440","1,267","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.513","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.8252000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.518","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7874000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.546","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1502000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.548","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3431000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.600","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.611","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3162000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.641","-","-","2015-08-20","2025-08-20","-","-","4.5000","104.0516000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.718","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.751","5.000000","11:42:08 AM","2020-09-29","2025-09-29","99.6953120","99.6953120","4.0500","99.3494000","-","-","99.6953120","99.6953120","99.6953120","99.6953120","1,370","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.786","-","-","2021-10-12","2025-10-12","-","-","4.0000","98.0452000","-","-","-","-","-","-","1,383","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.806","-","-","2018-10-19","2025-10-19","-","-","4.8500","111.0673000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.822","-","-","2016-04-25","2025-10-25","-","-","4.1000","102.2710000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.836","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3937000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.882","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6586000","-","-","-","-","-","-","1,418","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.907","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6945000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.926","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8155000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.953","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7932000","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.978","17.000000","9:41:49 AM","2021-12-21","2025-12-21","99.9994900","99.9994900","4.5250","99.9198000","-","-","99.9994900","99.9994900","99.9994900","99.9994900","1,453","4.5030","4.5030","4.5030","4.5030","4.5030","4.5030",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.978","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5557000","-","-","-","-","-","-","1,453","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.104","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.3402000","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.192","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.211","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.4131000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.230","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.7532000","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.318","-","-","2019-04-24","2026-04-24","-","-","4.9500","110.2406000","-","-","-","-","-","-","1,577","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.350","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.7324000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.383","1.000000","11:42:12 AM","2020-11-18","2026-05-18","99.5366400","99.5366400","4.7000","97.9644000","-","-","99.5366400","99.5366400","99.5366400","99.5366400","1,601","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.411","1.250000","11:41:36 AM","2021-05-28","2026-05-28","99.3447490","99.3044194","4.0000","99.1431000","-","-","99.1431010","99.3447490","99.1431010","99.3447490","1,611","3.9500","4.0000","3.9600","4.0000","3.9500","3.9500",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.487","1.100000","3:01:11 PM","2021-06-25","2026-06-25","95.9235290","95.9235290","6.5000","89.3704000","-","-","95.9235290","95.9235290","95.9235290","95.9235290","1,639","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.501","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,644","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.531","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.7690000","-","-","-","-","-","-","1,655","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.572","-","-","2016-07-26","2026-07-26","-","-","4.5500","98.5634000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.682","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.709","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.6991000","-","-","-","-","-","-","1,720","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.791","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.4326000","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.961","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.5155000","-","-","-","-","-","-","1,812","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.106","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.0578000","-","-","-","-","-","-","1,865","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.169","0.500000","3:24:17 PM","2017-03-01","2027-03-01","103.4472140","103.4472140","5.2000","102.5280000","-","-","103.4472140","103.4472140","103.4472140","103.4472140","1,888","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.194","-","-","2020-03-10","2027-03-10","-","-","4.3750","104.0448000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.229","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.7905000","-","-","-","-","-","-","1,910","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.235","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.6307000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.339","-","-","2017-05-02","2027-05-02","-","-","4.9000","101.6775000","-","-","-","-","-","-","1,950","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.363","1.000000","10:57:30 AM","2012-05-11","2027-05-11","114.3342185","114.3342185","5.7500","105.1579000","-","-","114.3342185","114.3342185","114.3342185","114.3342185","1,959","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.509","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9122000","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.522","2.000000","11:43:08 AM","2021-07-08","2027-07-08","100.8032090","100.7437398","3.9250","98.7046000","-","-","100.6842706","100.8032090","100.6842706","100.8032090","2,017","3.0500","3.1000","3.0750","3.1000","3.0500","3.0500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.602","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0772000","-","-","-","-","-","-","2,046","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.607","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.3347000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.785","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6722000","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.977","-","-","2021-12-21","2027-12-21","-","-","5.3000","99.7848000","-","-","-","-","-","-","2,183","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.979","-","-","2017-12-22","2027-12-22","-","-","5.0500","108.0823000","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.220","-","-","2018-03-19","2028-03-19","-","-","5.3000","109.6145000","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.327","-","-","2018-04-27","2028-04-27","-","-","3.3500","103.3163000","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.513","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4503000","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.612","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3406000","-","-","-","-","-","-","2,415","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.823","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.7100000","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.880","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7041000","-","-","-","-","-","-","2,513","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.927","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5823000","-","-","-","-","-","-","2,530","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.469","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9191000","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.400","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,068","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.823","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6840000","-","-","-","-","-","-","3,588","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.781","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3891000","-","-","-","-","-","-","4,303","-","-","-","-","-","-",
