"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.285","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.324","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,214","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.348","-","-","2021-05-04","2025-05-04","-","-","5.5000","94.3055000","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.398","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.4844000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.469","0.050000","10:33:31 AM","2019-12-17","2025-06-17","99.9994260","99.9994260","-","-","-","-","99.9994260","99.9994260","99.9994260","99.9994260","1,267","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.472","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.0980000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.515","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.8653000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.521","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7872000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.548","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1510000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.551","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3425000","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.603","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,316","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.614","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3157000","-","-","-","-","-","-","1,320","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.644","-","-","2015-08-20","2025-08-20","-","-","4.5000","104.0545000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.721","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.754","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3490000","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.789","15.000000","10:03:41 AM","2021-10-12","2025-10-12","99.9995440","99.9995440","4.0000","98.0438000","-","-","99.9995440","99.9995440","99.9995440","99.9995440","1,384","3.4408","3.4408","3.4408","3.4408","3.4408","3.4408",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.808","-","-","2018-10-19","2025-10-19","-","-","4.8500","111.0746000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.825","-","-","2016-04-25","2025-10-25","-","-","4.1000","102.2725000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.838","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3920000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.885","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6584000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.910","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6925000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.929","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8154000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.956","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7919000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.981","-","-","2021-12-21","2025-12-21","-","-","4.5250","99.9198000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.981","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5574000","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.107","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.3391000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.194","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.214","5.000000","2:57:49 PM","2021-03-16","2026-03-16","97.4176380","97.4176380","4.5000","97.4116000","-","-","97.4176380","97.4176380","97.4176380","97.4176380","1,539","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.233","-","-","2016-03-23","2026-03-23","-","-","4.6500","100.7536000","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.320","-","-","2019-04-24","2026-04-24","-","-","4.9500","110.2465000","-","-","-","-","-","-","1,578","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.353","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.7363000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.386","0.500000","11:34:26 AM","2020-11-18","2026-05-18","99.5363790","99.5363790","4.7000","97.9632000","-","-","99.5363790","99.5363790","99.5363790","99.5363790","1,602","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.413","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1426000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.490","-","-","2021-06-25","2026-06-25","-","-","6.5000","89.3649000","-","-","-","-","-","-","1,640","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.504","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.534","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.7704000","-","-","-","-","-","-","1,656","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.575","-","-","2016-07-26","2026-07-26","-","-","4.5500","98.5626000","-","-","-","-","-","-","1,671","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.684","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,711","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.712","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.6984000","-","-","-","-","-","-","1,721","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.794","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.4360000","-","-","-","-","-","-","1,751","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.964","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.5067000","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.109","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.0555000","-","-","-","-","-","-","1,866","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.172","0.500000","11:34:27 AM","2017-03-01","2027-03-01","103.4488760","103.4488760","5.2000","102.5292000","-","-","103.4488760","103.4488760","103.4488760","103.4488760","1,889","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.196","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.5225000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.232","-","-","2017-03-23","2027-03-23","-","-","1.0000","127.3754000","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.238","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.6275000","-","-","-","-","-","-","1,913","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.342","-","-","2017-05-02","2027-05-02","-","-","4.9000","101.6783000","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.366","1.000000","10:05:29 AM","2012-05-11","2027-05-11","114.3408893","114.3408893","5.7500","105.1602000","-","-","114.3408893","114.3408893","114.3408893","114.3408893","1,960","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.511","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.9122000","-","-","-","-","-","-","2,013","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.525","1.000000","9:57:38 AM","2021-07-08","2027-07-08","100.6849660","100.6849660","3.9250","98.7032000","-","-","100.6849660","100.6849660","100.6849660","100.6849660","2,018","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.604","-","-","2015-08-06","2027-08-06","-","-","6.0000","100.0772000","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.610","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.3320000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.788","1.230000","3:19:54 PM","2021-10-12","2027-10-12","94.7546230","94.7546230","4.8000","97.6712000","-","-","94.7546230","94.7546230","94.7546230","94.7546230","2,114","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.979","-","-","2021-12-21","2027-12-21","-","-","5.3000","99.7848000","-","-","-","-","-","-","2,184","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.982","-","-","2017-12-22","2027-12-22","-","-","5.0500","108.0856000","-","-","-","-","-","-","2,185","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.223","-","-","2018-03-19","2028-03-19","-","-","5.3000","109.6182000","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.330","-","-","2018-04-27","2028-04-27","-","-","3.3500","103.3231000","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.516","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4556000","-","-","-","-","-","-","2,380","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.615","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3393000","-","-","-","-","-","-","2,416","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.825","-","-","2018-10-25","2028-10-25","-","-","5.8750","114.7148000","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.883","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7041000","-","-","-","-","-","-","2,514","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.930","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5822000","-","-","-","-","-","-","2,531","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.472","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9198000","-","-","-","-","-","-","2,729","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.402","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,069","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.826","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6838000","-","-","-","-","-","-","3,589","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.784","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3874000","-","-","-","-","-","-","4,304","-","-","-","-","-","-",
