Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield,,,,
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,3.488,-,-,12/18/2019,6/18/2025,-,-,5.35,101.1034,-,-,-,-,-,-,"1,274",-,-,-,-,-,-,,,,
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,3.532,-,-,7/4/2018,7/4/2025,-,-,3.35,110.9135,-,-,-,-,-,-,"1,290",-,-,-,-,-,-,,,,
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,3.537,-,-,7/6/2020,7/6/2025,-,-,4,99.7861,-,-,-,-,-,-,"1,292",-,-,-,-,-,-,,,,
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,3.565,-,-,7/16/2015,7/16/2025,-,-,6.5,101.1553,-,-,-,-,-,-,"1,302",-,-,-,-,-,-,,,,
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,3.567,-,-,7/17/2020,7/17/2025,-,-,4,99.3391,-,-,-,-,-,-,"1,303",-,-,-,-,-,-,,,,
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,3.619,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,322",-,-,-,-,-,-,,,,
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,3.63,-,-,8/9/2021,8/9/2025,-,-,3.5,99.3127,-,-,-,-,-,-,"1,326",-,-,-,-,-,-,,,,
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,3.661,-,-,8/20/2015,8/20/2025,-,-,4.5,104.0717,-,-,-,-,-,-,"1,337",-,-,-,-,-,-,,,,
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.737,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-,,,,
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.77,-,-,9/29/2020,9/29/2025,-,-,4.05,99.346,-,-,-,-,-,-,"1,377",-,-,-,-,-,-,,,,
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.806,-,-,10/12/2021,10/12/2025,-,-,4,98.0357,-,-,-,-,-,-,"1,390",-,-,-,-,-,-,,,,
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.825,-,-,10/19/2018,10/19/2025,-,-,4.85,111.1184,-,-,-,-,-,-,"1,397",-,-,-,-,-,-,,,,
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.841,-,-,4/25/2016,10/25/2025,-,-,4.1,102.282,-,-,-,-,-,-,"1,403",-,-,-,-,-,-,,,,
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.855,-,-,10/30/2020,10/30/2025,-,-,4.5,97.3815,-,-,-,-,-,-,"1,408",-,-,-,-,-,-,,,,
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,3.901,-,-,11/16/2020,11/16/2025,-,-,3.4,99.657,-,-,-,-,-,-,"1,425",-,-,-,-,-,-,,,,
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,3.926,-,-,11/25/2015,11/25/2025,-,-,5.75,96.68,-,-,-,-,-,-,"1,434",-,-,-,-,-,-,,,,
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,3.945,-,-,12/2/2021,12/2/2025,-,-,4.05,99.8149,-,-,-,-,-,-,"1,441",-,-,-,-,-,-,,,,
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,3.973,-,-,12/12/2013,12/12/2025,-,-,5.5,97.7839,-,-,-,-,-,-,"1,451",-,-,-,-,-,-,,,,
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,3.997,0.48,10:15:08 AM,12/21/2021,12/21/2025,99.999863,99.999863,4.503,99.9999,-,-,99.999863,99.999863,99.999863,99.999863,"1,460",4.503,4.503,4.503,4.503,4.503,4.503,,,,
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,3.997,-,-,12/21/2018,12/21/2025,-,-,7.5,102.5677,-,-,-,-,-,-,"1,460",-,-,-,-,-,-,,,,
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,4.123,-,-,2/5/2021,2/5/2026,-,-,4.3,98.3326,-,-,-,-,-,-,"1,506",-,-,-,-,-,-,,,,
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,4.211,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,538",-,-,-,-,-,-,,,,
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,4.23,0.38,3:04:40 PM,3/16/2021,3/16/2026,97.107651,97.107651,4.5,97.4026,-,-,97.107651,97.107651,97.107651,97.107651,"1,545",4.58,4.58,4.58,4.58,4.58,4.58,,,,
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,4.249,1.25,11:13:05 AM,3/23/2016,3/23/2026,101.140013,101.140013,4.65,100.7563,-,-,101.140013,101.140013,101.140013,101.140013,"1,552",4.55,4.55,4.55,4.55,4.55,4.55,,,,
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,4.337,-,-,4/24/2019,4/24/2026,-,-,4.9,110.4872,-,-,-,-,-,-,"1,584",-,-,-,-,-,-,,,,
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,4.37,-,-,5/6/2019,5/6/2026,-,-,4.65,106.7595,-,-,-,-,-,-,"1,596",-,-,-,-,-,-,,,,
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,4.402,-,-,11/18/2020,5/18/2026,-,-,4.7,97.9563,-,-,-,-,-,-,"1,608",-,-,-,-,-,-,,,,
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,4.43,-,-,5/28/2021,5/28/2026,-,-,4,99.1398,-,-,-,-,-,-,"1,618",-,-,-,-,-,-,,,,
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,4.507,-,-,6/25/2021,6/25/2026,-,-,6,91.1739,-,-,-,-,-,-,"1,646",-,-,-,-,-,-,,,,
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,4.52,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,651",-,-,-,-,-,-,,,,
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,4.55,-,-,7/11/2016,7/11/2026,-,-,6.5,94.8318,-,-,-,-,-,-,"1,662",-,-,-,-,-,-,,,,
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,4.591,20,2:19:01 PM,7/26/2016,7/26/2026,100.000875,100.000875,4.55,98.5577,-,-,100.000875,100.000875,100.000875,100.000875,"1,677",4.2,4.2,4.2,4.2,4.2,4.2,,,,
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,4.701,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,717",-,-,-,-,-,-,,,,
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,4.728,-,-,9/14/2021,9/14/2026,-,-,3.9,98.6944,-,-,-,-,-,-,"1,727",-,-,-,-,-,-,,,,
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,4.81,-,-,10/14/2019,10/14/2026,-,-,3.8,106.4561,-,-,-,-,-,-,"1,757",-,-,-,-,-,-,,,,
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,4.98,-,-,12/15/2016,12/15/2026,-,-,11.75,78.4544,-,-,-,-,-,-,"1,819",-,-,-,-,-,-,,,,
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,5.125,-,-,11/6/2019,2/6/2027,-,-,6.125,95.0417,-,-,-,-,-,-,"1,872",-,-,-,-,-,-,,,,
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,5.188,2,2:45:31 PM,3/1/2017,3/1/2027,103.227433,103.227433,5.2,102.5366,-,-,103.227433,103.227433,103.227433,103.227433,"1,895",5.05,5.05,5.05,5.05,5.05,5.05,,,,
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,5.213,-,-,3/10/2020,3/10/2027,-,-,4.5,103.4674,-,-,-,-,-,-,"1,904",-,-,-,-,-,-,,,,
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,5.248,-,-,3/23/2017,3/23/2027,-,-,11,81.7418,-,-,-,-,-,-,"1,917",-,-,-,-,-,-,,,,
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,5.254,-,-,3/25/2020,3/25/2027,-,-,6.75,92.6079,-,-,-,-,-,-,"1,919",-,-,-,-,-,-,,,,
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,5.358,-,-,5/2/2017,5/2/2027,-,-,4.9,101.6834,-,-,-,-,-,-,"1,957",-,-,-,-,-,-,,,,
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,5.383,-,-,5/11/2012,5/11/2027,-,-,3.9,114.3809,-,-,-,-,-,-,"1,966",-,-,-,-,-,-,,,,
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,5.528,-,-,7/3/2017,7/3/2027,-,-,6,96.898,-,-,-,-,-,-,"2,019",-,-,-,-,-,-,,,,
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,5.541,-,-,7/8/2021,7/8/2027,-,-,3.1,100.6892,100.6892,3.1,-,-,-,-,"2,024",-,-,-,-,-,-,,,,
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,5.621,-,-,8/6/2015,8/6/2027,-,-,6,100.0773,-,-,-,-,-,-,"2,053",-,-,-,-,-,-,,,,
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,5.626,-,-,8/8/2017,8/8/2027,-,-,7.7,93.3161,-,-,-,-,-,-,"2,055",-,-,-,-,-,-,,,,
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,5.804,-,-,10/12/2021,10/12/2027,-,-,4.8,97.6651,-,-,-,-,-,-,"2,120",-,-,-,-,-,-,,,,
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,5.996,1.86,10:15:53 AM,12/21/2021,12/21/2027,99.999814,99.999814,5.258,99.9993,-,-,99.999814,99.999814,99.999814,99.999814,"2,190",5.2579,5.2579,5.2579,5.2579,5.2579,5.2579,,,,
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,5.999,-,-,12/22/2017,12/22/2027,-,-,5.05,108.1055,-,-,-,-,-,-,"2,191",-,-,-,-,-,-,,,,
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,6.24,-,-,3/19/2018,3/19/2028,-,-,5.25,109.9198,-,-,-,-,-,-,"2,279",-,-,-,-,-,-,,,,
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,6.346,-,-,4/27/2018,4/27/2028,-,-,2.8,104.1018,-,-,-,-,-,-,"2,318",-,-,-,-,-,-,,,,
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,6.533,-,-,7/4/2018,7/4/2028,-,-,6.25,103.462,-,-,-,-,-,-,"2,386",-,-,-,-,-,-,,,,
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,6.631,-,-,8/9/2021,8/9/2028,-,-,4.75,96.3314,-,-,-,-,-,-,"2,422",-,-,-,-,-,-,,,,
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,6.842,-,-,10/25/2018,10/25/2028,-,-,5.875,114.7437,-,-,-,-,-,-,"2,499",-,-,-,-,-,-,,,,
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,6.899,-,-,11/15/2021,11/15/2028,-,-,5.15,99.7041,-,-,-,-,-,-,"2,520",-,-,-,-,-,-,,,,
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,6.946,-,-,12/2/2021,12/2/2028,-,-,5.1,99.5816,-,-,-,-,-,-,"2,537",-,-,-,-,-,-,,,,
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,7.488,-,-,6/18/2019,6/18/2029,-,-,6,101.9238,-,-,-,-,-,-,"2,735",-,-,-,-,-,-,,,,
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,8.419,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"3,075",-,-,-,-,-,-,,,,
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,9.843,-,-,10/26/2021,10/26/2031,-,-,4.15,99.6827,-,-,-,-,-,-,"3,595",-,-,-,-,-,-,,,,
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,11.8,-,-,10/10/2013,10/10/2033,-,-,7.5,88.3774,-,-,-,-,-,-,"4,310",-,-,-,-,-,-,,,,
