"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.483","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.485","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1025000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.529","-","-","2018-07-04","2025-07-04","-","-","3.3500","110.9055000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.535","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7862000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.562","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1545000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.565","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3397000","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.617","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.628","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3132000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.658","-","-","2015-08-20","2025-08-20","-","-","4.5000","104.0688000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.734","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.767","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3465000","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.803","-","-","2021-10-12","2025-10-12","-","-","4.0000","98.0370000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.822","-","-","2018-10-19","2025-10-19","-","-","4.8500","111.1111000","-","-","-","-","-","-","1,396","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.838","-","-","2016-04-25","2025-10-25","-","-","4.1000","102.2804000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.852","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3832000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.899","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6573000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.923","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6821000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.943","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8150000","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.970","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7853000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","3.995","3.700000","10:16:42 AM","2021-12-21","2025-12-21","99.9998630","99.9998630","4.5030","99.9998000","-","-","99.9998630","99.9998630","99.9998630","99.9998630","1,459","4.5030","4.5030","4.5030","4.5030","4.5030","4.5030",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","3.995","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5660000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.120","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.3336000","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.208","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.227","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.4041000","-","-","-","-","-","-","1,544","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.246","0.100000","9:34:05 AM","2016-03-23","2026-03-23","101.1400130","101.1400130","4.6500","100.7559000","-","-","101.1400130","101.1400130","101.1400130","101.1400130","1,551","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.334","-","-","2019-04-24","2026-04-24","-","-","4.9000","110.4812000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.367","-","-","2019-05-06","2026-05-06","-","-","4.6500","106.7556000","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.400","-","-","2020-11-18","2026-05-18","-","-","4.7000","97.9575000","-","-","-","-","-","-","1,607","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.427","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1403000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.504","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.1739000","-","-","-","-","-","-","1,645","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.517","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.548","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.7778000","-","-","-","-","-","-","1,661","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.589","-","-","2016-07-26","2026-07-26","-","-","4.5500","98.5585000","-","-","-","-","-","-","1,676","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.698","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,716","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.726","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.6951000","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.808","0.500000","2:20:56 PM","2019-10-14","2026-10-14","102.6753710","102.6753710","3.8000","106.4528000","-","-","102.6753710","102.6753710","102.6753710","102.6753710","1,756","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","4.977","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.4631000","-","-","-","-","-","-","1,818","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.123","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.0439000","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.185","-","-","2017-03-01","2027-03-01","-","-","5.2000","102.5354000","-","-","-","-","-","-","1,894","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.210","-","-","2020-03-10","2027-03-10","-","-","4.5000","103.4657000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.246","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.7487000","-","-","-","-","-","-","1,916","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.251","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.6111000","-","-","-","-","-","-","1,918","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.355","-","-","2017-05-02","2027-05-02","-","-","4.9000","101.6825000","-","-","-","-","-","-","1,956","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.380","1.050000","11:36:49 AM","2012-05-11","2027-05-11","111.2909960","111.2909960","3.9000","114.3743000","-","-","111.2909960","111.2909960","111.2909960","111.2909960","1,965","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.525","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.8995000","-","-","-","-","-","-","2,018","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.539","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6885000","-","-","-","-","-","-","2,023","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.618","-","-","2015-08-06","2027-08-06","-","-","5.3000","103.4604000","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.624","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.3188000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.802","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6661000","-","-","-","-","-","-","2,119","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","5.993","-","-","2021-12-21","2027-12-21","-","-","5.2580","99.9992000","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","5.996","3.500000","11:40:12 AM","2017-12-22","2027-12-22","100.6147230","100.6147230","5.0500","108.1022000","-","-","100.6147230","100.6147230","100.6147230","100.6147230","2,190","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.237","-","-","2018-03-19","2028-03-19","-","-","5.2500","109.9160000","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.344","-","-","2018-04-27","2028-04-27","-","-","2.8000","104.0935000","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.530","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4609000","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.628","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3327000","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.839","-","-","2018-10-25","2028-10-25","-","-","5.3000","118.2995000","-","-","-","-","-","-","2,498","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.897","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7041000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.943","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5817000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.485","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9231000","-","-","-","-","-","-","2,734","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.416","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,074","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.840","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6829000","-","-","-","-","-","-","3,594","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.797","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3791000","-","-","-","-","-","-","4,309","-","-","-","-","-","-",
