"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.387","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.7731000","-","-","-","-","-","-","1,237","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.436","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5004000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.507","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.510","-","-","2019-12-18","2025-06-18","-","-","6.0000","99.0544000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.554","1.000000","2:03:57 PM","2018-07-04","2025-07-04","108.0034130","108.0034130","3.3500","110.9778000","-","-","108.0034130","108.0034130","108.0034130","108.0034130","1,298","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.559","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7845000","-","-","-","-","-","-","1,300","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.587","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1612000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.589","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3347000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.641","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.652","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3088000","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.682","-","-","2015-08-20","2025-08-20","-","-","4.5000","104.0947000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.759","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.792","-","-","2020-09-29","2025-09-29","-","-","4.0000","99.5164000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.828","-","-","2021-10-12","2025-10-12","-","-","4.0000","98.0249000","-","-","-","-","-","-","1,398","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.847","-","-","2018-10-19","2025-10-19","-","-","4.8000","111.3625000","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.863","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.6541000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.877","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3676000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.923","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6553000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.948","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6636000","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.967","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8142000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","3.995","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7735000","-","-","-","-","-","-","1,459","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.019","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5792000","-","-","-","-","-","-","1,468","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.145","1.000000","3:18:26 PM","2021-02-05","2026-02-05","98.5119620","98.5119620","4.3000","98.3239000","-","-","98.5119620","98.5119620","98.5119620","98.5119620","1,514","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.233","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,546","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.252","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.3921000","-","-","-","-","-","-","1,553","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.271","-","-","2016-03-23","2026-03-23","-","-","4.5000","101.3400000","-","-","-","-","-","-","1,560","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.359","-","-","2019-04-24","2026-04-24","-","-","4.6000","111.7840000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.392","-","-","2019-05-06","2026-05-06","-","-","4.6000","106.9959000","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.424","-","-","2020-11-18","2026-05-18","-","-","4.7000","97.9472000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.452","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1361000","-","-","-","-","-","-","1,626","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.528","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.1157000","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.542","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,659","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.572","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.7912000","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.613","-","-","2016-07-26","2026-07-26","-","-","4.5000","98.7570000","-","-","-","-","-","-","1,685","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.723","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,725","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.750","-","-","2021-09-14","2026-09-14","-","-","4.0000","98.2619000","-","-","-","-","-","-","1,735","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.832","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.4831000","-","-","-","-","-","-","1,765","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.002","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.3852000","-","-","-","-","-","-","1,827","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.147","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.0234000","-","-","-","-","-","-","1,880","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.210","-","-","2017-03-01","2027-03-01","-","-","5.1000","103.0083000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.235","-","-","2020-03-10","2027-03-10","-","-","5.0000","101.1450000","-","-","-","-","-","-","1,912","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.270","-","-","2017-03-23","2027-03-23","-","-","11.0000","81.6827000","-","-","-","-","-","-","1,925","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.276","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.5819000","-","-","-","-","-","-","1,927","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.380","-","-","2017-05-02","2027-05-02","-","-","4.9000","101.6902000","-","-","-","-","-","-","1,965","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.405","-","-","2012-05-11","2027-05-11","-","-","3.9000","114.4344000","-","-","-","-","-","-","1,974","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.550","-","-","2017-07-03","2027-07-03","-","-","6.0000","96.8869000","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.563","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.6948000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.643","-","-","2015-08-06","2027-08-06","-","-","5.5000","102.4900000","-","-","-","-","-","-","2,061","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.648","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.2951000","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.826","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6570000","-","-","-","-","-","-","2,128","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.021","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.4012000","-","-","-","-","-","-","2,199","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.261","-","-","2018-03-19","2028-03-19","-","-","5.2000","110.2306000","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.368","40.000000","11:27:47 AM","2018-04-27","2028-04-27","104.4989100","104.4989100","2.6000","104.4427000","-","-","104.4989100","104.4989100","104.4989100","104.4989100","2,326","2.5460","2.5460","2.5460","2.5460","2.5460","2.5460",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.554","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4708000","-","-","-","-","-","-","2,394","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.653","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3210000","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.864","-","-","2018-10-25","2028-10-25","-","-","5.5000","117.0972000","-","-","-","-","-","-","2,507","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.921","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7042000","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.968","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5810000","-","-","-","-","-","-","2,545","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.510","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9286000","-","-","-","-","-","-","2,743","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.441","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,083","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.864","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6813000","-","-","-","-","-","-","3,603","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.822","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3643000","-","-","-","-","-","-","4,318","-","-","-","-","-","-",
