"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","3.346","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","3.384","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","3.409","-","-","2021-05-04","2025-05-04","-","-","6.0000","92.7304000","-","-","-","-","-","-","1,245","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","3.458","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.5097000","-","-","-","-","-","-","1,263","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","3.529","0.100000","2:09:19 PM","2019-12-17","2025-06-17","99.9995080","99.9995080","-","-","-","-","99.9995080","99.9995080","99.9995080","99.9995080","1,289","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","3.532","-","-","2019-12-18","2025-06-18","-","-","5.3500","101.1156000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","3.576","0.900000","3:15:46 PM","2018-07-04","2025-07-04","111.0421691","111.0421691","3.3500","111.0422000","-","-","111.0421691","111.0421691","111.0421691","111.0421691","1,306","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","3.581","-","-","2020-07-06","2025-07-06","-","-","4.0000","99.7831000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"ENNOHL 6.8666 07/16/25","HOUSE 25 R22","HOUSEFBD2025","6.8666","3.608","-","-","2015-07-16","2025-07-16","-","-","6.5000","101.1673000","-","-","-","-","-","-","1,318","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","3.611","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.3304000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","3.663","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","3.674","-","-","2021-08-09","2025-08-09","-","-","3.5000","99.3049000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","3.704","-","-","2015-08-20","2025-08-20","-","-","6.0000","99.0547000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.781","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,381","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.814","-","-","2020-09-29","2025-09-29","-","-","4.0500","99.3383000","-","-","-","-","-","-","1,393","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.849","-","-","2021-10-12","2025-10-12","-","-","4.0000","98.0141000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.869","0.100000","11:50:29 AM","2018-10-19","2025-10-19","111.6091397","111.6091397","4.8000","111.4221000","-","-","111.6091397","111.6091397","111.6091397","111.6091397","1,413","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.885","-","-","2016-04-25","2025-10-25","-","-","4.0000","102.6687000","-","-","-","-","-","-","1,419","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.899","-","-","2020-10-30","2025-10-30","-","-","4.5000","97.3539000","-","-","-","-","-","-","1,424","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.945","-","-","2020-11-16","2025-11-16","-","-","3.4000","99.6536000","-","-","-","-","-","-","1,441","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.970","-","-","2015-11-25","2025-11-25","-","-","5.7500","96.6474000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","3.989","-","-","2021-12-02","2025-12-02","-","-","4.0500","99.8136000","-","-","-","-","-","-","1,457","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","4.016","-","-","2013-12-12","2025-12-12","-","-","5.5000","97.7622000","-","-","-","-","-","-","1,467","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","4.041","-","-","2018-12-21","2025-12-21","-","-","7.5000","102.5901000","-","-","-","-","-","-","1,476","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","4.167","-","-","2021-02-05","2026-02-05","-","-","4.3000","98.3153000","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","4.255","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,554","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","4.274","-","-","2021-03-16","2026-03-16","-","-","4.5000","97.3777000","-","-","-","-","-","-","1,561","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","4.293","-","-","2016-03-23","2026-03-23","-","-","4.5000","101.3465000","-","-","-","-","-","-","1,568","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","4.381","-","-","2019-04-24","2026-04-24","-","-","4.6000","111.8382000","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","4.413","-","-","2019-05-06","2026-05-06","-","-","4.6000","107.0281000","-","-","-","-","-","-","1,612","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","4.446","-","-","2020-11-18","2026-05-18","-","-","4.5000","98.7310000","-","-","-","-","-","-","1,624","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","4.474","-","-","2021-05-28","2026-05-28","-","-","4.0000","99.1324000","-","-","-","-","-","-","1,634","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","4.550","-","-","2021-06-25","2026-06-25","-","-","6.0000","91.0767000","-","-","-","-","-","-","1,662","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","4.564","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,667","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","4.594","-","-","2016-07-11","2026-07-11","-","-","4.5000","102.8032000","-","-","-","-","-","-","1,678","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","4.635","-","-","2016-07-26","2026-07-26","-","-","4.5000","98.7516000","-","-","-","-","-","-","1,693","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","4.745","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,733","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","4.772","-","-","2021-09-14","2026-09-14","-","-","3.9000","98.6833000","-","-","-","-","-","-","1,743","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","4.854","-","-","2019-10-14","2026-10-14","-","-","3.8000","106.5101000","-","-","-","-","-","-","1,773","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","5.024","-","-","2016-12-15","2026-12-15","-","-","11.7500","78.3126000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","5.169","-","-","2019-11-06","2027-02-06","-","-","6.1250","95.0052000","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","5.232","-","-","2017-03-01","2027-03-01","-","-","5.0000","103.4859000","-","-","-","-","-","-","1,911","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","5.257","-","-","2020-03-10","2027-03-10","-","-","6.5000","94.4776000","-","-","-","-","-","-","1,920","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","5.292","0.100000","2:34:19 PM","2017-03-23","2027-03-23","81.6241852","81.6241852","11.0000","81.6242000","-","-","81.6241852","81.6241852","81.6241852","81.6241852","1,933","11.0000","11.0000","11.0000","11.0000","11.0000","11.0000",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","5.298","-","-","2020-03-25","2027-03-25","-","-","6.7500","92.5562000","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","5.402","-","-","2017-05-02","2027-05-02","-","-","4.8000","102.1729000","-","-","-","-","-","-","1,973","-","-","-","-","-","-",
"ACPM 6 7/8 05/11/27","AC 27 R22","ACFXBOND2027","6.8750","5.426","1.000000","2:35:07 PM","2012-05-11","2027-05-11","114.4879855","114.4879855","5.7500","105.2109000","-","-","114.4879855","114.4879855","114.4879855","114.4879855","1,982","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","5.572","-","-","2017-07-03","2027-07-03","-","-","4.7500","102.8559000","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","5.585","-","-","2021-07-08","2027-07-08","-","-","3.1000","100.7005000","-","-","-","-","-","-","2,040","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","5.665","-","-","2015-08-06","2027-08-06","-","-","5.5000","102.4986000","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","5.670","-","-","2017-08-08","2027-08-08","-","-","7.7000","93.2744000","-","-","-","-","-","-","2,071","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","5.848","-","-","2021-10-12","2027-10-12","-","-","4.8000","97.6491000","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","6.042","-","-","2017-12-22","2027-12-22","-","-","5.0000","108.4271000","109.7961000","4.7500","-","-","-","-","2,207","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","6.283","-","-","2018-03-19","2028-03-19","-","-","5.2000","110.2605000","112.8354000","4.7500","-","-","-","-","2,295","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","6.390","-","-","2018-04-27","2028-04-27","-","-","2.6000","104.5137000","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","6.576","-","-","2018-07-04","2028-07-04","-","-","6.2500","103.4797000","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","6.675","-","-","2021-08-09","2028-08-09","-","-","4.7500","96.3107000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","6.886","-","-","2018-10-25","2028-10-25","-","-","5.5000","117.1428000","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","6.943","-","-","2021-11-15","2028-11-15","-","-","5.1500","99.7044000","-","-","-","-","-","-","2,536","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","6.990","-","-","2021-12-02","2028-12-02","-","-","5.1000","99.5804000","-","-","-","-","-","-","2,553","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","7.532","-","-","2019-06-18","2029-06-18","-","-","6.0000","101.9322000","-","-","-","-","-","-","2,751","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","8.463","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","3,091","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","9.886","-","-","2021-10-26","2031-10-26","-","-","4.1500","99.6800000","-","-","-","-","-","-","3,611","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","11.844","-","-","2013-10-10","2033-10-10","-","-","7.5000","88.3514000","-","-","-","-","-","-","4,326","-","-","-","-","-","-",
