"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.113","-","-","2021-05-28","2026-05-28","-","-","6.6750","91.9462000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.140","-","-","2022-12-07","2026-06-07","-","-","6.5750","100.8334000","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.190","-","-","2021-06-25","2026-06-25","-","-","6.6000","91.8675000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.203","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.233","-","-","2016-07-11","2026-07-11","-","-","10.5000","85.5798000","-","-","-","-","-","-","1,181","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.274","-","-","2016-07-26","2026-07-26","-","-","6.6750","92.7792000","-","-","-","-","-","-","1,196","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.384","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.411","-","-","2021-09-14","2026-09-14","-","-","6.6000","90.9035000","-","-","-","-","-","-","1,246","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.494","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7348000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.663","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.1089000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.808","-","-","2019-11-06","2027-02-06","-","-","6.5750","94.7067000","-","-","-","-","-","-","1,391","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.841","-","-","2022-02-18","2027-02-18","-","-","6.6500","93.7253000","-","-","-","-","-","-","1,403","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.858","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.5273000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.871","-","-","2017-03-01","2027-03-01","-","-","8.4500","91.2004000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.880","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9833000","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.896","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.7913000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.915","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.0837000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","3.932","-","-","2017-03-23","2027-03-23","-","-","8.9500","91.5445000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","3.937","-","-","2020-03-25","2027-03-25","-","-","6.6750","94.4792000","-","-","-","-","-","-","1,438","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","3.975","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0533000","-","-","-","-","-","-","1,452","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.014","10.000000","2:57:22 PM","2022-04-22","2027-04-22","98.0761440","98.0761440","6.1500","98.1195000","-","-","98.0761440","98.0761440","98.0761440","98.0761440","1,466","6.1625","6.1625","6.1625","6.1625","6.1625","6.1625",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.041","2.000000","11:42:48 AM","2017-05-02","2027-05-02","95.6648180","95.6648180","6.5750","95.4066000","-","-","95.6648180","95.6648180","95.6648180","95.6648180","1,476","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.107","-","-","2022-05-26","2027-05-26","-","-","6.1500","98.1013000","-","-","-","-","-","-","1,500","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.183","-","-","2022-06-23","2027-06-23","-","-","6.6000","99.3248000","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.211","-","-","2017-07-03","2027-07-03","-","-","6.5750","95.4783000","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.214","1.000000","3:45:49 PM","2022-07-04","2027-07-04","100.1307090","100.1307090","6.5750","98.6689000","-","-","100.1307090","100.1307090","100.1307090","100.1307090","1,539","6.1750","6.1750","6.1750","6.1750","6.1750","6.1750",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.225","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.7373000","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.304","-","-","2015-08-06","2027-08-06","-","-","6.5750","97.9223000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.309","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.0211000","-","-","-","-","-","-","1,574","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.334","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.5793000","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.359","-","-","2022-08-26","2027-08-26","-","-","6.6000","97.5020000","-","-","-","-","-","-","1,592","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.433","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.1351000","-","-","-","-","-","-","1,619","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.487","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.9512000","-","-","-","-","-","-","1,639","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.679","-","-","2021-12-21","2027-12-21","-","-","6.6000","94.6367000","-","-","-","-","-","-","1,709","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.682","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5134000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.682","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0227000","-","-","-","-","-","-","1,710","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.819","-","-","2023-02-10","2028-02-10","-","-","8.0000","96.2508000","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.909","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.9445000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.917","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.5989000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.923","-","-","2018-03-19","2028-03-19","-","-","8.5000","94.5145000","-","-","-","-","-","-","1,798","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","4.975","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.8922000","-","-","-","-","-","-","1,817","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.027","-","-","2022-07-26","2028-04-26","-","-","7.4000","98.7710000","-","-","-","-","-","-","1,836","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.029","1.000000","11:42:14 AM","2018-04-27","2028-04-27","99.9829430","99.9829430","6.6500","99.9796000","-","-","99.9829430","99.9829430","99.9829430","99.9829430","1,837","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.051","1.100000","11:33:54 AM","2022-05-05","2028-05-05","97.0448850","97.0448850","6.5750","96.7289000","-","-","97.0448850","97.0448850","97.0448850","97.0448850","1,845","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.216","-","-","2018-07-04","2028-07-04","-","-","6.6000","101.3119000","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.314","-","-","2021-08-09","2028-08-09","-","-","6.5750","88.9916000","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.525","-","-","2018-10-25","2028-10-25","-","-","6.5750","108.8909000","-","-","-","-","-","-","2,018","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.582","-","-","2021-11-15","2028-11-15","-","-","6.6000","93.0891000","-","-","-","-","-","-","2,039","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.629","-","-","2021-12-02","2028-12-02","-","-","6.5750","92.7767000","-","-","-","-","-","-","2,056","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.881","-","-","2022-03-04","2029-03-04","-","-","7.2250","93.4276000","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.917","-","-","2022-03-17","2029-03-17","-","-","6.5750","95.9275000","-","-","-","-","-","-","2,161","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.015","-","-","2022-04-22","2029-04-22","-","-","6.6000","97.6364000","-","-","-","-","-","-","2,197","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.108","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.4304000","-","-","-","-","-","-","2,231","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.171","-","-","2019-06-18","2029-06-18","-","-","6.6000","98.5931000","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.215","-","-","2022-07-04","2029-07-04","-","-","6.6000","101.0333000","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.475","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3107000","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.642","-","-","2022-12-07","2029-12-07","-","-","6.6000","104.9724000","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.661","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.8456000","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.683","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7732000","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.916","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3089000","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.102","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.526","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.1317000","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.016","-","-","2022-04-22","2032-04-22","-","-","6.6750","99.1170000","-","-","-","-","-","-","3,293","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.276","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1180000","-","-","-","-","-","-","3,388","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.662","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2791000","-","-","-","-","-","-","3,529","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.483","-","-","2013-10-10","2033-10-10","-","-","6.7000","94.7878000","-","-","-","-","-","-","3,829","-","-","-","-","-","-",
