"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.080","-","-","2020-11-18","2026-05-18","-","-","6.6000","93.3179000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.107","-","-","2021-05-28","2026-05-28","-","-","6.6750","91.9591000","-","-","-","-","-","-","1,135","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.135","-","-","2022-12-07","2026-06-07","-","-","6.5750","100.8321000","-","-","-","-","-","-","1,145","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.184","-","-","2021-06-25","2026-06-25","-","-","6.6000","91.8803000","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.198","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.228","-","-","2016-07-11","2026-07-11","-","-","10.5000","85.6004000","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.269","-","-","2016-07-26","2026-07-26","-","-","6.6750","92.7904000","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.379","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,234","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.406","-","-","2021-09-14","2026-09-14","-","-","6.6000","90.9167000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.488","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7378000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.658","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.1364000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.803","-","-","2019-11-06","2027-02-06","-","-","6.5750","94.7137000","-","-","-","-","-","-","1,389","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.836","-","-","2022-02-18","2027-02-18","-","-","6.6500","93.7331000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.852","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.5401000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.866","-","-","2017-03-01","2027-03-01","-","-","8.4500","91.2112000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.874","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9871000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.890","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.8059000","-","-","-","-","-","-","1,421","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.910","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.0873000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","3.926","-","-","2017-03-23","2027-03-23","-","-","8.9500","91.5543000","-","-","-","-","-","-","1,434","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","3.932","-","-","2020-03-25","2027-03-25","-","-","6.6750","94.4857000","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","3.970","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0556000","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.008","1.000000","11:47:34 AM","2022-04-22","2027-04-22","98.0577730","98.0577730","6.1500","98.1268000","-","-","98.0577730","98.0577730","98.0577730","98.0577730","1,464","6.1700","6.1700","6.1700","6.1700","6.1700","6.1700",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.036","-","-","2017-05-02","2027-05-02","-","-","6.5750","95.4125000","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.101","121.500000","2:37:46 PM","2022-05-26","2027-05-26","98.2818810","98.2818810","6.1000","98.2819000","-","-","98.2818810","98.2818810","98.2818810","98.2818810","1,498","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.178","-","-","2022-06-23","2027-06-23","-","-","6.6000","99.3255000","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.205","-","-","2017-07-03","2027-07-03","-","-","6.5750","95.4833000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.208","-","-","2022-07-04","2027-07-04","-","-","6.5750","98.6702000","-","-","-","-","-","-","1,537","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.219","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.7428000","-","-","-","-","-","-","1,541","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.298","-","-","2015-08-06","2027-08-06","-","-","6.5750","97.9248000","-","-","-","-","-","-","1,570","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.304","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.0309000","-","-","-","-","-","-","1,572","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.329","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.5755000","-","-","-","-","-","-","1,581","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.353","-","-","2022-08-26","2027-08-26","-","-","6.6000","97.5048000","-","-","-","-","-","-","1,590","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.427","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.1412000","-","-","-","-","-","-","1,617","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.482","-","-","2021-10-12","2027-10-12","-","-","9.0000","82.9682000","-","-","-","-","-","-","1,637","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.674","-","-","2021-12-21","2027-12-21","-","-","6.6000","94.6421000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.676","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5137000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.676","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0246000","-","-","-","-","-","-","1,708","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.813","-","-","2023-02-10","2028-02-10","-","-","8.0000","96.2546000","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.903","-","-","2022-12-14","2028-03-14","-","-","10.2500","89.2976000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.912","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6001000","-","-","-","-","-","-","1,794","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.917","-","-","2018-03-19","2028-03-19","-","-","8.5000","94.5194000","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","4.969","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.8938000","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.021","-","-","2022-07-26","2028-04-26","-","-","7.4000","98.7725000","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.024","-","-","2018-04-27","2028-04-27","-","-","6.6500","99.9841000","-","-","-","-","-","-","1,835","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.046","-","-","2022-05-05","2028-05-05","-","-","6.5750","96.7322000","-","-","-","-","-","-","1,843","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.210","-","-","2018-07-04","2028-07-04","-","-","6.6000","101.3105000","-","-","-","-","-","-","1,903","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.309","-","-","2021-08-09","2028-08-09","-","-","6.5750","89.0013000","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.520","-","-","2018-10-25","2028-10-25","-","-","6.5750","108.8661000","-","-","-","-","-","-","2,016","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.577","-","-","2021-11-15","2028-11-15","-","-","6.6000","93.0952000","-","-","-","-","-","-","2,037","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.624","-","-","2021-12-02","2028-12-02","-","-","6.5750","92.7826000","-","-","-","-","-","-","2,054","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.875","-","-","2022-03-04","2029-03-04","-","-","7.2250","93.4326000","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.911","-","-","2022-03-17","2029-03-17","-","-","6.5750","95.9306000","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.010","15.700000","2:10:46 PM","2022-04-22","2029-04-22","97.8834260","98.0064320","6.6000","97.6423000","-","-","98.2222320","98.2222320","97.8834260","97.8834260","2,195","6.5500","6.4800","6.5246","6.5500","6.4800","6.5500",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.103","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.4323000","-","-","-","-","-","-","2,229","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.166","-","-","2019-06-18","2029-06-18","-","-","6.6000","98.5940000","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.209","-","-","2022-07-04","2029-07-04","-","-","6.6000","101.0324000","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.470","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3109000","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.637","-","-","2022-12-07","2029-12-07","-","-","6.6000","104.9690000","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.656","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.8515000","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.678","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7731000","-","-","-","-","-","-","2,439","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.910","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3098000","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.097","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,592","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.520","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.1469000","-","-","-","-","-","-","3,112","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.010","-","-","2022-04-22","2032-04-22","-","-","6.6750","99.1188000","-","-","-","-","-","-","3,291","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.270","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1244000","-","-","-","-","-","-","3,386","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.656","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2826000","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.478","-","-","2013-10-10","2033-10-10","-","-","6.7000","94.7893000","-","-","-","-","-","-","3,827","-","-","-","-","-","-",
