"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","2.965","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5245000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.012","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6100000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.044","-","-","2019-05-06","2026-05-06","-","-","6.5750","99.4362000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.077","-","-","2020-11-18","2026-05-18","-","-","6.6000","93.3398000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.105","-","-","2021-05-28","2026-05-28","-","-","6.6750","91.9851000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.132","-","-","2022-12-07","2026-06-07","-","-","6.5750","100.8294000","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.181","-","-","2021-06-25","2026-06-25","-","-","6.6000","91.9060000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.195","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.225","-","-","2016-07-11","2026-07-11","-","-","10.5000","85.6416000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.266","-","-","2016-07-26","2026-07-26","-","-","6.6750","92.8239000","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.376","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.403","-","-","2021-09-14","2026-09-14","-","-","6.6000","90.9432000","-","-","-","-","-","-","1,243","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.485","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7440000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.655","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.1916000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.800","-","-","2019-11-06","2027-02-06","-","-","6.5750","94.7276000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.833","1.000000","11:22:28 AM","2022-02-18","2027-02-18","94.8827390","94.8827390","6.6500","93.7489000","-","-","94.8827390","94.8827390","94.8827390","94.8827390","1,400","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.849","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.5656000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.863","-","-","2017-03-01","2027-03-01","-","-","8.4500","91.2327000","-","-","-","-","-","-","1,411","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.871","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9948000","-","-","-","-","-","-","1,414","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.888","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.8350000","-","-","-","-","-","-","1,420","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.907","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.0946000","-","-","-","-","-","-","1,427","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","3.923","-","-","2017-03-23","2027-03-23","-","-","8.9500","91.5741000","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","3.929","-","-","2020-03-25","2027-03-25","-","-","6.6750","94.4987000","-","-","-","-","-","-","1,435","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","3.967","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0601000","-","-","-","-","-","-","1,449","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","4.005","1.520000","2:24:00 PM","2022-04-22","2027-04-22","98.1268470","98.1268470","6.1500","98.1268000","-","-","98.1268470","98.1268470","98.1268470","98.1268470","1,463","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.033","-","-","2017-05-02","2027-05-02","-","-","6.5750","95.4244000","-","-","-","-","-","-","1,473","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.099","-","-","2022-05-26","2027-05-26","-","-","6.1500","98.1083000","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.175","0.140000","3:00:46 PM","2022-06-23","2027-06-23","99.6878660","99.6878660","6.6000","99.3268000","-","-","99.6878660","99.6878660","99.6878660","99.6878660","1,525","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.203","-","-","2017-07-03","2027-07-03","-","-","6.5750","95.4934000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.205","-","-","2022-07-04","2027-07-04","-","-","6.5750","98.6729000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.216","0.500000","9:18:22 AM","2021-07-08","2027-07-08","95.0187210","95.0187210","4.4500","98.7539000","-","-","95.0187210","95.0187210","95.0187210","95.0187210","1,540","7.7500","7.7500","7.7500","7.7500","7.7500","7.7500",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.296","-","-","2015-08-06","2027-08-06","-","-","6.5750","97.9299000","-","-","-","-","-","-","1,569","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.301","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.0505000","-","-","-","-","-","-","1,571","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.326","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.5680000","-","-","-","-","-","-","1,580","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.350","1.000000","3:01:21 PM","2022-08-26","2027-08-26","97.8817450","97.8817450","6.6000","97.5104000","-","-","97.8817450","97.8817450","97.8817450","97.8817450","1,589","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.424","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.1534000","-","-","-","-","-","-","1,616","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.479","-","-","2021-10-12","2027-10-12","-","-","9.0000","83.0022000","-","-","-","-","-","-","1,636","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.671","-","-","2021-12-21","2027-12-21","-","-","6.6000","94.6528000","-","-","-","-","-","-","1,706","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.674","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5144000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.674","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0283000","-","-","-","-","-","-","1,707","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.810","-","-","2023-02-10","2028-02-10","-","-","8.0000","96.2621000","-","-","-","-","-","-","1,757","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.901","-","-","2022-12-14","2028-03-14","-","-","10.2500","89.3162000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.909","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6025000","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.914","-","-","2018-03-19","2028-03-19","-","-","8.5000","94.5292000","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","4.966","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.8973000","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.018","-","-","2022-07-26","2028-04-26","-","-","7.4000","98.7769000","-","-","-","-","-","-","1,833","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.021","-","-","2018-04-27","2028-04-27","-","-","6.6500","99.9931000","-","-","-","-","-","-","1,834","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.043","-","-","2022-05-05","2028-05-05","-","-","6.5750","96.7386000","-","-","-","-","-","-","1,842","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.207","-","-","2018-07-04","2028-07-04","-","-","6.6000","101.3078000","-","-","-","-","-","-","1,902","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.306","-","-","2021-08-09","2028-08-09","-","-","6.5750","89.0209000","-","-","-","-","-","-","1,938","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.517","-","-","2018-10-25","2028-10-25","-","-","6.5750","108.8661000","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.574","-","-","2021-11-15","2028-11-15","-","-","6.6000","93.1073000","-","-","-","-","-","-","2,036","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.621","-","-","2021-12-02","2028-12-02","-","-","6.5750","92.7945000","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.873","-","-","2022-03-04","2029-03-04","-","-","7.2250","93.4426000","-","-","-","-","-","-","2,145","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.908","-","-","2022-03-17","2029-03-17","-","-","6.5750","95.9367000","-","-","-","-","-","-","2,158","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","6.007","-","-","2022-04-22","2029-04-22","-","-","6.6000","97.6423000","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.100","-","-","2022-05-26","2029-05-26","-","-","6.6500","97.4362000","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.163","-","-","2019-06-18","2029-06-18","-","-","6.6000","98.5959000","-","-","-","-","-","-","2,251","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.207","1.000000","3:00:13 PM","2022-07-04","2029-07-04","101.5395350","101.5395350","6.6000","101.0305000","-","-","101.5395350","101.5395350","101.5395350","101.5395350","2,267","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.467","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3113000","-","-","-","-","-","-","2,362","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.634","-","-","2022-12-07","2029-12-07","-","-","6.6000","104.9624000","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.653","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.8633000","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.675","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7730000","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.908","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3117000","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.094","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,591","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.517","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.1924000","-","-","-","-","-","-","3,111","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","9.008","-","-","2022-04-22","2032-04-22","-","-","6.6750","99.1188000","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.268","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1438000","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.654","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2897000","-","-","-","-","-","-","3,526","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.475","-","-","2013-10-10","2033-10-10","-","-","6.7000","94.7921000","-","-","-","-","-","-","3,826","-","-","-","-","-","-",
