"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.091","-","-","2021-05-28","2026-05-28","-","-","6.6500","92.0642000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.118","-","-","2022-12-07","2026-06-07","-","-","6.6000","100.7579000","-","-","-","-","-","-","1,139","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.168","-","-","2021-06-25","2026-06-25","-","-","6.6250","91.8521000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.181","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.212","-","-","2016-07-11","2026-07-11","-","-","11.0000","84.4397000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.253","-","-","2016-07-26","2026-07-26","-","-","6.7000","92.7544000","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.362","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,228","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.389","-","-","2021-09-14","2026-09-14","-","-","6.6250","90.8851000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.472","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7470000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.641","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.2192000","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.786","6.000000","11:41:56 AM","2019-11-06","2027-02-06","94.8151770","94.8151770","6.6000","94.6541000","-","-","94.8151770","94.8151770","94.8151770","94.8151770","1,383","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.819","-","-","2022-02-18","2027-02-18","-","-","6.7000","93.5972000","-","-","-","-","-","-","1,395","-","-","-","-","-","-",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.836","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.5785000","-","-","-","-","-","-","1,401","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.849","-","-","2017-03-01","2027-03-01","-","-","8.2500","91.8636000","-","-","-","-","-","-","1,406","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.858","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9987000","-","-","-","-","-","-","1,409","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.874","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.8496000","-","-","-","-","-","-","1,415","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.893","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.0982000","-","-","-","-","-","-","1,422","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","3.910","-","-","2017-03-23","2027-03-23","-","-","9.0500","91.2739000","-","-","-","-","-","-","1,428","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","3.915","-","-","2020-03-25","2027-03-25","-","-","6.7000","94.4232000","-","-","-","-","-","-","1,430","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","3.953","8.200000","10:21:21 AM","2022-04-08","2027-04-08","96.8631050","96.8631050","6.1500","98.0623000","-","-","96.8631050","96.8631050","96.8631050","96.8631050","1,444","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","3.992","10.000000","3:06:50 PM","2022-04-22","2027-04-22","98.1286950","98.1286950","6.1500","98.1287000","-","-","98.1286950","98.1286950","98.1286950","98.1286950","1,458","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.019","3.000000","10:21:21 AM","2017-05-02","2027-05-02","95.7667340","95.7667340","6.6000","95.3458000","-","-","95.7667340","95.7667340","95.7667340","95.7667340","1,468","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.085","-","-","2022-05-26","2027-05-26","-","-","6.1500","98.1106000","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.162","4.900000","3:55:45 PM","2022-06-23","2027-06-23","101.6976410","101.2262362","6.6250","99.2376000","-","-","99.5977470","101.6976410","99.5977470","101.6976410","1,520","5.9500","6.5250","6.0791","6.5250","5.9500","5.9500",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.189","-","-","2017-07-03","2027-07-03","-","-","6.6000","95.4100000","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.192","-","-","2022-07-04","2027-07-04","-","-","6.6000","98.5841000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.203","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.7594000","-","-","-","-","-","-","1,535","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.282","-","-","2015-08-06","2027-08-06","-","-","6.6000","97.8410000","-","-","-","-","-","-","1,564","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.287","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.0603000","-","-","-","-","-","-","1,566","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.312","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.5642000","-","-","-","-","-","-","1,575","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.337","-","-","2022-08-26","2027-08-26","-","-","6.6250","97.4211000","-","-","-","-","-","-","1,584","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.411","-","-","2022-09-22","2027-09-22","-","-","7.6250","94.1595000","-","-","-","-","-","-","1,611","-","-","-","-","-","-",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.465","-","-","2021-10-12","2027-10-12","-","-","9.0000","83.0192000","-","-","-","-","-","-","1,631","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.657","-","-","2021-12-21","2027-12-21","-","-","6.6250","94.5619000","-","-","-","-","-","-","1,701","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.660","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5147000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.660","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0302000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.797","-","-","2023-02-10","2028-02-10","-","-","7.0000","100.2173000","-","-","-","-","-","-","1,752","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.887","4.150000","9:44:57 AM","2022-12-14","2028-03-14","99.2703450","99.2703450","9.2500","92.9695000","-","-","99.2703450","99.2703450","99.2703450","99.2703450","1,785","7.6250","7.6250","7.6250","7.6250","7.6250","7.6250",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.895","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6037000","-","-","-","-","-","-","1,788","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.901","-","-","2018-03-19","2028-03-19","-","-","8.3000","95.3065000","-","-","-","-","-","-","1,790","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","4.953","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.8990000","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.005","-","-","2022-07-26","2028-04-26","-","-","7.4250","98.6740000","-","-","-","-","-","-","1,828","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.008","-","-","2018-04-27","2028-04-27","-","-","-","-","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.029","-","-","2022-05-05","2028-05-05","-","-","6.6000","96.6377000","-","-","-","-","-","-","1,837","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.194","-","-","2018-07-04","2028-07-04","-","-","6.6500","101.0869000","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.292","-","-","2021-08-09","2028-08-09","-","-","6.6000","88.9269000","-","-","-","-","-","-","1,933","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.503","-","-","2018-10-25","2028-10-25","-","-","6.6000","108.7418000","-","-","-","-","-","-","2,010","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.561","-","-","2021-11-15","2028-11-15","-","-","6.6000","93.1134000","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.607","-","-","2021-12-02","2028-12-02","-","-","6.6000","92.6891000","-","-","-","-","-","-","2,048","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.859","-","-","2022-03-04","2029-03-04","-","-","7.2500","93.3338000","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.895","-","-","2022-03-17","2029-03-17","-","-","6.6000","95.8215000","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","5.993","-","-","2022-04-22","2029-04-22","-","-","6.6000","97.6435000","-","-","-","-","-","-","2,189","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.086","-","-","2022-05-26","2029-05-26","-","-","6.6000","97.6834000","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.149","-","-","2019-06-18","2029-06-18","-","-","6.6000","98.5969000","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.193","-","-","2022-07-04","2029-07-04","-","-","6.6000","101.0296000","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.453","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3115000","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.620","-","-","2022-12-07","2029-12-07","-","-","6.6000","104.9590000","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.639","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.8693000","-","-","-","-","-","-","2,425","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.661","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7730000","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.894","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3126000","-","-","-","-","-","-","2,518","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.080","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,586","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.504","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.1924000","-","-","-","-","-","-","3,106","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","8.994","-","-","2022-04-22","2032-04-22","-","-","6.6250","99.4514000","-","-","-","-","-","-","3,285","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.254","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1438000","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.640","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2933000","-","-","-","-","-","-","3,521","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.461","-","-","2013-10-10","2033-10-10","-","-","6.6750","94.9735000","-","-","-","-","-","-","3,821","-","-","-","-","-","-",
