"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.066","-","-","2020-11-18","2026-05-18","-","-","6.6250","93.2791000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.094","0.100000","3:22:59 PM","2021-05-28","2026-05-28","94.8855120","94.8855120","6.6500","92.0578000","-","-","94.8855120","94.8855120","94.8855120","94.8855120","1,130","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.121","-","-","2022-12-07","2026-06-07","-","-","6.6000","100.7585000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.170","-","-","2021-06-25","2026-06-25","-","-","6.6250","91.8456000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"RCBPM 4.18 06/30/26","RCB 06-26","RCBFXBLT2026","4.1800","3.184","-","-","2021-03-31","2026-06-30","-","-","-","-","-","-","-","-","-","-","1,163","-","-","-","-","-","-",
"SMCGL 5.1792 07/11/26","SMCGP 26 R23","SMCGPFBD2026","5.1792","3.214","2.000000","10:18:17 AM","2016-07-11","2026-07-11","97.1160170","97.1160170","11.0000","84.4286000","-","-","97.1160170","97.1160170","97.1160170","97.1160170","1,174","6.1750","6.1750","6.1750","6.1750","6.1750","6.1750",
"SMPHPM 4.2005 07/26/26","SMPH 26 R23","SMPHFXBD2026","4.2005","3.255","1.100000","3:42:56 PM","2016-07-26","2026-07-26","94.6511920","94.6511920","6.7000","92.7544000","-","-","94.6511920","94.6511920","94.6511920","94.6511920","1,189","6.0250","6.0250","6.0250","6.0250","6.0250","6.0250",
"MBTPM 3.6 09/04/26","MBT 09-26","MBTFXBLT2026","3.6000","3.365","-","-","2021-06-04","2026-09-04","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"DNLPM 3.5962 09/14/26","DNL 26 R24","DNLFXBND2026","3.5962","3.392","-","-","2021-09-14","2026-09-14","-","-","6.6250","90.8784000","-","-","-","-","-","-","1,239","-","-","-","-","-","-",
"APPM 5.2757 10/14/26","AP 26 R25","APC2FXBD2026","5.2757","3.474","-","-","2019-10-14","2026-10-14","-","-","6.0000","97.7455000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"DDPM 5.9721 12/15/26","DD 26 R23","DDFXBOND2026","5.9721","3.644","-","-","2016-12-15","2026-12-15","-","-","14.5000","76.2054000","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"ALIPM 4.9899 02/06/27","ALI 27 R24","ALI2FXBD2027","4.9899","3.789","-","-","2019-11-06","2027-02-06","-","-","6.6000","94.6506000","-","-","-","-","-","-","1,384","-","-","-","-","-","-",
"SMPM 4.7713 02/18/27","SM 27 R25","SMICFXBD2027","4.7713","3.822","1.000000","3:47:44 PM","2022-02-18","2027-02-18","95.7760630","95.7760630","6.7000","93.5932000","-","-","95.7760630","95.7760630","95.7760630","95.7760630","1,396","6.0250","6.0250","6.0250","6.0250","6.0250","6.0250",
"CPGPM 5.7524 02/24/27","CPG 27 R25","CPGIFXBD2027","5.7524","3.838","-","-","2022-02-24","2027-02-24","-","-","9.0000","89.5721000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
"SMCPM 5.7613 03/01/27","SMC 27 R24","SMCFXBND2027","5.7613","3.852","-","-","2017-03-01","2027-03-01","-","-","8.2500","91.8586000","-","-","-","-","-","-","1,407","-","-","-","-","-","-",
"SMCPM 5.2704 03/04/27","SMC 27 R25","SMC3FXBD2027","5.2704","3.860","-","-","2022-03-04","2027-03-04","-","-","6.1500","96.9967000","-","-","-","-","-","-","1,410","-","-","-","-","-","-",
"FBPM 5 1/4 03/10/27","SMFB 27 R25","SMFBFXBD2027","5.2500","3.877","-","-","2020-03-10","2027-03-10","-","-","9.0000","87.8423000","-","-","-","-","-","-","1,416","-","-","-","-","-","-",
"APPM 5.3066 03/17/27","AP 27 R25","APC2FXBD2027","5.3066","3.896","-","-","2022-03-17","2027-03-17","-","-","6.1500","97.0964000","-","-","-","-","-","-","1,423","-","-","-","-","-","-",
"STIEPM 6.3756 03/23/27","STIESG 27 R24","STIGFXBD2027","6.3756","3.912","-","-","2017-03-23","2027-03-23","-","-","9.0500","91.2688000","-","-","-","-","-","-","1,429","-","-","-","-","-","-",
"SMPHPM 5.0583 03/25/27","SMPH 27 R25","SMPHFXBD2027","5.0583","3.918","-","-","2020-03-25","2027-03-25","-","-","6.7000","94.4199000","-","-","-","-","-","-","1,431","-","-","-","-","-","-",
"CNVRPM 5.5942 04/08/27","CNVRG 27 R25","CNVRGFBD2027","5.5942","3.956","-","-","2022-04-08","2027-04-08","-","-","6.1500","98.0612000","-","-","-","-","-","-","1,445","-","-","-","-","-","-",
"SMPHPM 5.6141 04/22/27","SMPH 04-27 R25","SMPH2FBD2027","5.6141","3.995","2.000000","3:12:51 PM","2022-04-22","2027-04-22","98.1277700","98.1277700","6.1500","98.1278000","-","-","98.1277700","98.1277700","98.1277700","98.1277700","1,459","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"ALIPM 5.2624 05/02/27","ALI 05-27 R24","ALIFXBND2027","5.2624","4.022","-","-","2017-05-02","2027-05-02","-","-","6.6000","95.3428000","-","-","-","-","-","-","1,469","-","-","-","-","-","-",
"ACPM 5.6239 05/26/27","AC 27 R25","AC2FXBND2027","5.6239","4.088","-","-","2022-05-26","2027-05-26","-","-","6.1500","98.1094000","-","-","-","-","-","-","1,493","-","-","-","-","-","-",
"FLIPM 6.4146 06/23/27","FLI 06-27 R25","FLI2FXBD2027","6.4146","4.164","-","-","2022-06-23","2027-06-23","-","-","6.6250","99.2372000","-","-","-","-","-","-","1,521","-","-","-","-","-","-",
"APPM 5.3367 07/03/27","AP 07-27 R24","APCFXBND2027","5.3367","4.192","-","-","2017-07-03","2027-07-03","-","-","6.6000","95.4075000","-","-","-","-","-","-","1,531","-","-","-","-","-","-",
"ALIPM 6.211 07/04/27","ALI 07-27 R24","ALI3FXBD2027","6.2110","4.194","-","-","2022-07-04","2027-07-04","-","-","6.6000","98.5834000","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SMCPM 3.3832 07/08/27","SMC 07-27 R25","SMC2FXBD2027","3.3832","4.205","-","-","2021-07-08","2027-07-08","-","-","4.4500","98.7566000","-","-","-","-","-","-","1,536","-","-","-","-","-","-",
"AEVPM 6.0169 08/06/27","AEV 27 R22","AEVFXBND2027","6.0169","4.285","-","-","2015-08-06","2027-08-06","-","-","6.6000","97.8397000","-","-","-","-","-","-","1,565","-","-","-","-","-","-",
"VLLPM 6.2255 08/08/27","VLL 27 R24","VLLFXBND2027","6.2255","4.290","-","-","2017-08-08","2027-08-08","-","-","8.7500","91.0554000","-","-","-","-","-","-","1,567","-","-","-","-","-","-",
"MWIDPM 7.9663 08/17/27","MWIDE 27 R25","MWIDEFBD2027","7.9663","4.315","-","-","2022-08-17","2027-08-17","-","-","7.0000","103.5661000","-","-","-","-","-","-","1,576","-","-","-","-","-","-",
"RLCPM 5.9362 08/26/27","RLC 27 R25","RLCFXBND2027","5.9362","4.339","-","-","2022-08-26","2027-08-26","-","-","6.6250","97.4196000","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"ACENPM 6.0526 09/22/27","ACEN 27 R25","ACENFXBD2027","6.0526","4.413","1.000000","2:44:31 PM","2022-09-22","2027-09-22","94.1564400","94.1564400","7.6250","94.1564000","-","-","94.1564400","94.1564400","94.1564400","94.1564400","1,612","7.6250","7.6250","7.6250","7.6250","7.6250","7.6250",
"PCORPM 4.3368 10/12/27","PCOR 27 R25","PCORFXBD2027","4.3368","4.468","-","-","2021-10-12","2027-10-12","-","-","9.0000","83.0107000","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"FLIPM 5.2579 12/21/27","FLI 27 R25","FLIFXBND2027","5.2579","4.660","-","-","2021-12-21","2027-12-21","-","-","6.6250","94.5591000","-","-","-","-","-","-","1,702","-","-","-","-","-","-",
"ALCOPM 8 12/22/27","ALCO 27 R25","ALCOFXBD2027","8.0000","4.663","-","-","2022-12-22","2027-12-22","-","-","8.1250","99.5146000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"SMCGL 6 5/8 12/22/27","SMCGP 27 R24","SMCGPFBD2027","6.6250","4.663","-","-","2017-12-22","2027-12-22","-","-","7.1250","98.0293000","-","-","-","-","-","-","1,703","-","-","-","-","-","-",
"CITENE 7.0543 02/10/28","CREIT 28 R26","CREITFBD2028","7.0543","4.799","-","-","2023-02-10","2028-02-10","-","-","7.0000","100.2173000","-","-","-","-","-","-","1,753","-","-","-","-","-","-",
"SMCPM 7.4458 03/14/28","SMC 03-28 R25","SMC2FXBD2028","7.4458","4.890","-","-","2022-12-14","2028-03-14","-","-","9.2500","92.9663000","-","-","-","-","-","-","1,786","-","-","-","-","-","-",
"CPGPM 7.4054 03/17/28","CPG 28 R26","CPGIFXBD2028","7.4054","4.898","-","-","2023-03-17","2028-03-17","-","-","7.7500","98.6031000","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"SMCPM 7 1/8 03/19/28","SMC 28 R25","SMCFXBND2028","7.1250","4.903","-","-","2018-03-19","2028-03-19","-","-","8.3000","95.3044000","-","-","-","-","-","-","1,791","-","-","-","-","-","-",
"CLIPM 6.9884 04/07/28","CLI 28 R25","CLIFXBND2028","6.9884","4.956","-","-","2022-10-07","2028-04-07","-","-","7.5000","97.8981000","-","-","-","-","-","-","1,810","-","-","-","-","-","-",
"SMCGL 7.1051 04/26/28","SMCGP 28 R26","SMCGPFBD2028","7.1051","5.008","-","-","2022-07-26","2028-04-26","-","-","7.4250","98.6740000","-","-","-","-","-","-","1,829","-","-","-","-","-","-",
"ALIPM 5.9203 04/27/28","ALI 28 R23","ALIFXBND2028","5.9203","5.010","-","-","2018-04-27","2028-04-27","-","-","6.6540","99.9977000","-","-","-","-","-","-","1,830","-","-","-","-","-","-",
"ALIPM 5.8086 05/05/28","ALI 28 R24","ALI2FXBD2028","5.8086","5.032","-","-","2022-05-05","2028-05-05","-","-","6.6000","96.6360000","-","-","-","-","-","-","1,838","-","-","-","-","-","-",
"TOLPM 6.9 07/04/28","NLEX 28 R25","NLEXFXBD2028","6.9000","5.196","-","-","2018-07-04","2028-07-04","-","-","6.6500","101.0875000","-","-","-","-","-","-","1,898","-","-","-","-","-","-",
"AEVPM 4.1018 08/09/28","AEV 28 R25","AEVFXBND2028","4.1018","5.295","-","-","2021-08-09","2028-08-09","-","-","6.6000","88.9220000","-","-","-","-","-","-","1,934","-","-","-","-","-","-",
"APPM 8.5091 10/25/28","AP 28 R25","APCFXBND2028","8.5091","5.506","-","-","2018-10-25","2028-10-25","-","-","6.6000","108.7457000","-","-","-","-","-","-","2,011","-","-","-","-","-","-",
"SMPHPM 5.0994 11/15/28","SMPH 28 R26","SMPHFXBD2028","5.0994","5.563","-","-","2021-11-15","2028-11-15","-","-","6.6000","93.1103000","-","-","-","-","-","-","2,032","-","-","-","-","-","-",
"APPM 5.0283 12/02/28","AP 12-28 R25","APC2FXBD2028","5.0283","5.610","-","-","2021-12-02","2028-12-02","-","-","6.6000","92.6861000","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"SMCPM 5.8434 03/04/29","SMC 29 R27","SMCFXBND2029","5.8434","5.862","-","-","2022-03-04","2029-03-04","-","-","7.2500","93.3312000","-","-","-","-","-","-","2,141","-","-","-","-","-","-",
"APPM 5.7388 03/17/29","AP 29 R26","APCFXBND2029","5.7388","5.897","-","-","2022-03-17","2029-03-17","-","-","6.6000","95.8199000","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"SMPHPM 6.1175 04/22/29","SMPH 29 R27","SMPHFXBD2029","6.1175","5.996","-","-","2022-04-22","2029-04-22","-","-","6.6000","97.6429000","-","-","-","-","-","-","2,190","-","-","-","-","-","-",
"ACPM 6.1351 05/26/29","AC 29 R26","ACFXBOND2029","6.1351","6.089","-","-","2022-05-26","2029-05-26","-","-","6.6000","97.6825000","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"AEVPM 6.321 06/18/29","AEV 29 R26","AEVFXBND2029","6.3210","6.152","-","-","2019-06-18","2029-06-18","-","-","6.6000","98.5964000","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"ALIPM 6.8045 07/04/29","ALI 29 R26","ALIFXBND2029","6.8045","6.196","-","-","2022-07-04","2029-07-04","-","-","6.6000","101.0300000","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"CLIPM 7.3649 10/07/29","CLI 29 R26","CLIFXBND2029","7.3649","6.456","-","-","2022-10-07","2029-10-07","-","-","7.5000","99.3114000","-","-","-","-","-","-","2,358","-","-","-","-","-","-",
"AEVPM 7.5321 12/07/29","AEV 29 R25","AEV2FXBD2029","7.5321","6.623","-","-","2022-12-07","2029-12-07","-","-","6.6000","104.9607000","-","-","-","-","-","-","2,419","-","-","-","-","-","-",
"SMCPM 7.8467 12/14/29","SMC 12-29 R27","SMC2FXBD2029","7.8467","6.642","-","-","2022-12-14","2029-12-14","-","-","9.9500","89.8663000","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"ALCOPM 8.7557 12/22/29","ALCO 29 R27","ALCOFXBD2029","8.7557","6.664","-","-","2022-12-22","2029-12-22","-","-","8.8000","99.7730000","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"CPGPM 7.68 03/17/30","CPG 30 R27","CPGIFXBD2030","7.6800","6.897","-","-","2023-03-17","2030-03-17","-","-","8.0000","98.3122000","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"UBPPM 5 1/4 05/24/30","UBP 30 R25","UBPTIER22030","5.2500","7.083","-","-","2020-02-24","2030-05-24","-","-","-","-","-","-","-","-","-","-","2,587","-","-","-","-","-","-",
"ALIPM 4.0776 10/26/31","ALI 31 R26","ALIFXBND2031","4.0776","8.507","-","-","2021-10-26","2031-10-26","-","-","7.6250","89.1924000","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"SMPHPM 6.5432 04/22/32","SMPH 32 R29","SMPHFXBD2032","6.5432","8.997","-","-","2022-04-22","2032-04-22","-","-","6.6250","99.4516000","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"SMCGL 8.0288 07/26/32","SMCGP 32 R29","SMCGPFBD2032","8.0288","9.257","-","-","2022-07-26","2032-07-26","-","-","10.9500","83.1438000","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCPM 8.489 12/14/32","SMC 32 R29","SMCFXBND2032","8.4890","9.643","-","-","2022-12-14","2032-12-14","-","-","10.2500","89.2915000","-","-","-","-","-","-","3,522","-","-","-","-","-","-",
"ALIPM 6 10/10/33","ALI 33 R25","ALIFXBND2033","6.0000","10.464","-","-","2013-10-10","2033-10-10","-","-","6.6750","94.9728000","-","-","-","-","-","-","3,822","-","-","-","-","-","-",
