Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3.6 09/04/26,MBT 09-26,MBTFXBLT2026,3.6,3.359,-,-,6/4/2021,9/4/2026,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
DNLPM 3.5962 09/14/26,DNL 26 R24,DNLFXBND2026,3.5962,3.387,-,-,9/14/2021,9/14/2026,-,-,6.625,90.8918,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,3.469,-,-,10/14/2019,10/14/2026,-,-,6,97.7486,-,-,-,-,-,-,"1,267",-,-,-,-,-,-
DDPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,3.639,-,-,12/15/2016,12/15/2026,-,-,14.5,76.2331,-,-,-,-,-,-,"1,329",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,3.784,-,-,11/6/2019,2/6/2027,-,-,6.6,94.6577,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
SMPM 4.7713 02/18/27,SM 27 R25,SMICFXBD2027,4.7713,3.817,-,-,2/18/2022,2/18/2027,-,-,6.7,93.6012,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
CPGPM 5.7524 02/24/27,CPG 27 R25,CPGIFXBD2027,5.7524,3.833,-,-,2/24/2022,2/24/2027,-,-,9,89.5849,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,3.847,-,-,3/1/2017,3/1/2027,-,-,8.25,91.8687,-,-,-,-,-,-,"1,405",-,-,-,-,-,-
SMCPM 5.2704 03/04/27,SMC 27 R25,SMC3FXBD2027,5.2704,3.855,-,-,3/4/2022,3/4/2027,-,-,6.15,97.0006,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
FBPM 5 1/4 03/10/27,SMFB 27 R25,SMFBFXBD2027,5.25,3.871,-,-,3/10/2020,3/10/2027,-,-,8.875,88.2336,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
APPM 5.3066 03/17/27,AP 27 R25,APC2FXBD2027,5.3066,3.89,-,-,3/17/2022,3/17/2027,-,-,6.15,97.1,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,3.907,-,-,3/23/2017,3/23/2027,-,-,9.05,91.2791,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
SMPHPM 5.0583 03/25/27,SMPH 27 R25,SMPHFXBD2027,5.0583,3.912,-,-,3/25/2020,3/25/2027,-,-,6.7,94.4266,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
CNVRPM 5.5942 04/08/27,CNVRG 27 R25,CNVRGFBD2027,5.5942,3.951,-,-,4/8/2022,4/8/2027,-,-,6.15,98.0635,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
SMPHPM 5.6141 04/22/27,SMPH 04-27 R25,SMPH2FBD2027,5.6141,3.989,1.01,11:52:29 AM,4/22/2022,4/22/2027,95.918164,95.918164,6.15,98.1296,-,-,95.918164,95.918164,95.918164,95.918164,"1,457",6.8,6.8,6.8,6.8,6.8,6.8
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,4.016,-,-,5/2/2017,5/2/2027,-,-,6.6,95.3641,-,-,-,-,-,-,"1,467",-,-,-,-,-,-
ACPM 5.6239 05/26/27,AC 27 R25,AC2FXBND2027,5.6239,4.082,-,-,5/26/2022,5/26/2027,-,-,6.15,98.1118,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
FLIPM 6.4146 06/23/27,FLI 06-27 R25,FLI2FXBD2027,6.4146,4.159,-,-,6/23/2022,6/23/2027,-,-,6.625,99.2381,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,4.186,-,-,7/3/2017,7/3/2027,-,-,6.6,95.4126,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
ALIPM 6.211 07/04/27,ALI 07-27 R24,ALI3FXBD2027,6.211,4.189,-,-,7/4/2022,7/4/2027,-,-,6.6,98.5849,-,-,-,-,-,-,"1,530",-,-,-,-,-,-
SMCPM 3.3832 07/08/27,SMC 07-27 R25,SMC2FXBD2027,3.3832,4.2,-,-,7/8/2021,7/8/2027,-,-,4.45,98.7621,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,4.279,-,-,8/6/2015,8/6/2027,-,-,6.6,97.8423,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,4.285,-,-,8/8/2017,8/8/2027,-,-,8.75,91.0653,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
MWIDPM 7.9663 08/17/27,MWIDE 27 R25,MWIDEFBD2027,7.9663,4.309,-,-,8/17/2022,8/17/2027,-,-,7,103.5624,-,-,-,-,-,-,"1,574",-,-,-,-,-,-
RLCPM 5.9362 08/26/27,RLC 27 R25,RLCFXBND2027,5.9362,4.334,-,-,8/26/2022,8/26/2027,-,-,6.625,97.4226,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
ACENPM 6.0526 09/22/27,ACEN 27 R25,ACENFXBD2027,6.0526,4.408,-,-,9/22/2022,9/22/2027,-,-,7.625,94.1626,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
PCORPM 4.3368 10/12/27,PCOR 27 R25,PCORFXBD2027,4.3368,4.463,1,3:20:15 PM,10/12/2021,10/12/2027,91.775823,91.775823,9,83.0277,-,-,91.775823,91.775823,91.775823,91.775823,"1,630",6.475,6.475,6.475,6.475,6.475,6.475
FLIPM 5.2579 12/21/27,FLI 27 R25,FLIFXBND2027,5.2579,4.654,-,-,12/21/2021,12/21/2027,-,-,6.625,94.5646,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
ALCOPM 8 12/22/27,ALCO 27 R25,ALCOFXBD2027,8,4.657,-,-,12/22/2022,12/22/2027,-,-,8.125,99.5149,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,4.657,-,-,12/22/2017,12/22/2027,-,-,7.125,98.0312,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
CITENE 7.0543 02/10/28,CREIT 28 R26,CREITFBD2028,7.0543,4.794,-,-,2/10/2023,2/10/2028,-,-,7,100.2173,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
SMCPM 7.4458 03/14/28,SMC 03-28 R25,SMC2FXBD2028,7.4458,4.884,-,-,12/14/2022,3/14/2028,-,-,9.25,92.9726,-,-,-,-,-,-,"1,784",-,-,-,-,-,-
CPGPM 7.4054 03/17/28,CPG 28 R26,CPGIFXBD2028,7.4054,4.893,-,-,3/17/2023,3/17/2028,-,-,7.75,98.6044,-,-,-,-,-,-,"1,787",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,4.898,-,-,3/19/2018,3/19/2028,-,-,8.3,95.3087,-,-,-,-,-,-,"1,789",-,-,-,-,-,-
CLIPM 6.9884 04/07/28,CLI 28 R25,CLIFXBND2028,6.9884,4.95,-,-,10/7/2022,4/7/2028,-,-,7.5,97.8999,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
SMCGL 7.1051 04/26/28,SMCGP 28 R26,SMCGPFBD2028,7.1051,5.002,-,-,7/26/2022,4/26/2028,-,-,7.425,98.6744,-,-,-,-,-,-,"1,827",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,5.005,-,-,4/27/2018,4/27/2028,-,-,-,-,-,-,-,-,-,-,"1,828",-,-,-,-,-,-
ALIPM 5.8086 05/05/28,ALI 28 R24,ALI2FXBD2028,5.8086,5.027,-,-,5/5/2022,5/5/2028,-,-,6.6,96.6394,-,-,-,-,-,-,"1,836",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,5.191,-,-,7/4/2018,7/4/2028,-,-,6.65,101.0863,-,-,-,-,-,-,"1,896",-,-,-,-,-,-
AEVPM 4.1018 08/09/28,AEV 28 R25,AEVFXBND2028,4.1018,5.29,-,-,8/9/2021,8/9/2028,-,-,6.6,88.9318,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,5.5,-,-,10/25/2018,10/25/2028,-,-,6.6,108.738,-,-,-,-,-,-,"2,009",-,-,-,-,-,-
SMPHPM 5.0994 11/15/28,SMPH 28 R26,SMPHFXBD2028,5.0994,5.558,-,-,11/15/2021,11/15/2028,-,-,6.6,93.1164,-,-,-,-,-,-,"2,030",-,-,-,-,-,-
APPM 5.0283 12/02/28,AP 12-28 R25,APC2FXBD2028,5.0283,5.604,-,-,12/2/2021,12/2/2028,-,-,6.6,92.6921,-,-,-,-,-,-,"2,047",-,-,-,-,-,-
SMCPM 5.8434 03/04/29,SMC 29 R27,SMCFXBND2029,5.8434,5.856,-,-,3/4/2022,3/4/2029,-,-,7.25,93.3363,-,-,-,-,-,-,"2,139",-,-,-,-,-,-
APPM 5.7388 03/17/29,AP 29 R26,APCFXBND2029,5.7388,5.892,-,-,3/17/2022,3/17/2029,-,-,6.6,95.8231,-,-,-,-,-,-,"2,152",-,-,-,-,-,-
SMPHPM 6.1175 04/22/29,SMPH 29 R27,SMPHFXBD2029,6.1175,5.99,-,-,4/22/2022,4/22/2029,-,-,6.6,97.6442,-,-,-,-,-,-,"2,188",-,-,-,-,-,-
ACPM 6.1351 05/26/29,AC 29 R26,ACFXBOND2029,6.1351,6.084,-,-,5/26/2022,5/26/2029,-,-,6.6,97.6843,-,-,-,-,-,-,"2,222",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,6.146,-,-,6/18/2019,6/18/2029,-,-,6.6,98.5974,-,-,-,-,-,-,"2,245",-,-,-,-,-,-
ALIPM 6.8045 07/04/29,ALI 29 R26,ALIFXBND2029,6.8045,6.19,-,-,7/4/2022,7/4/2029,-,-,6.6,101.0291,-,-,-,-,-,-,"2,261",-,-,-,-,-,-
CLIPM 7.3649 10/07/29,CLI 29 R26,CLIFXBND2029,7.3649,6.45,-,-,10/7/2022,10/7/2029,-,-,7.5,99.3116,-,-,-,-,-,-,"2,356",-,-,-,-,-,-
AEVPM 7.5321 12/07/29,AEV 29 R25,AEV2FXBD2029,7.5321,6.617,-,-,12/7/2022,12/7/2029,-,-,6.6,104.9574,-,-,-,-,-,-,"2,417",-,-,-,-,-,-
SMCPM 7.8467 12/14/29,SMC 12-29 R27,SMC2FXBD2029,7.8467,6.637,4,2:01:30 PM,12/14/2022,12/14/2029,90.100967,90.100967,9.95,89.8723,-,-,90.100967,90.100967,90.100967,90.100967,"2,424",9.9,9.9,9.9,9.9,9.9,9.9
ALCOPM 8.7557 12/22/29,ALCO 29 R27,ALCOFXBD2029,8.7557,6.658,-,-,12/22/2022,12/22/2029,-,-,8.8,99.773,-,-,-,-,-,-,"2,432",-,-,-,-,-,-
CPGPM 7.68 03/17/30,CPG 30 R27,CPGIFXBD2030,7.68,6.891,-,-,3/17/2023,3/17/2030,-,-,8,98.3131,-,-,-,-,-,-,"2,517",-,-,-,-,-,-
UBPPM 5 1/4 05/24/30,UBP 30 R25,UBPTIER22030,5.25,7.077,-,-,2/24/2020,5/24/2030,-,-,-,-,-,-,-,-,-,-,"2,585",-,-,-,-,-,-
ALIPM 4.0776 10/26/31,ALI 31 R26,ALIFXBND2031,4.0776,8.501,-,-,10/26/2021,10/26/2031,-,-,7.625,89.1998,-,-,-,-,-,-,"3,105",-,-,-,-,-,-
SMPHPM 6.5432 04/22/32,SMPH 32 R29,SMPHFXBD2032,6.5432,8.991,-,-,4/22/2022,4/22/2032,-,-,6.625,99.4512,-,-,-,-,-,-,"3,284",-,-,-,-,-,-
SMCGL 8.0288 07/26/32,SMCGP 32 R29,SMCGPFBD2032,8.0288,9.251,-,-,7/26/2022,7/26/2032,-,-,10.95,83.1464,-,-,-,-,-,-,"3,379",-,-,-,-,-,-
SMCPM 8.489 12/14/32,SMC 32 R29,SMCFXBND2032,8.489,9.637,-,-,12/14/2022,12/14/2032,-,-,10.25,89.2951,-,-,-,-,-,-,"3,520",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,10.459,-,-,10/10/2013,10/10/2033,-,-,6.675,94.9742,-,-,-,-,-,-,"3,820",-,-,-,-,-,-
