"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.41","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.5000","93.1354087","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.41","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.41","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.41","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6000","98.7475569","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.48","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.4566808","102.5629374","6.1500","-","-","-","-","1,270","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.48","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.48","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.48","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.5","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5500","98.9107544","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.5","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.5","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.5","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.63","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.6000","94.7923582","97.3618909","4.8000","-","-","-","-","1,325","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.63","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.63","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.63","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.7","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.73","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.5000","99.6642791","101.6934640","4.9000","-","-","-","-","1,363","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.73","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.73","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.73","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,363","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.95","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.6000","97.1986012","99.2887659","5.0000","-","-","-","-","1,444","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.95","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.95","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.95","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,444","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.97","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","94.1775374","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","3.97","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.97","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.97","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,450","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.06","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.7500","103.0315795","105.8040324","5.0000","-","-","-","-","1,482","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.06","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.06","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.06","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,482","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.7000","98.1657904","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.13","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.7500","100.8985879","104.0567656","4.9000","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.13","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.13","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.13","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.13","3.470000","3:15:56 PM","2015-04-29","ALI 22 4.5","2022-04-29","97.0611747","96.5984510","5.7500","95.4555234","96.7913624","5.3750","95.4471549","97.0611747","95.4471549","97.0611747","1,509","5.30000","5.75000","5.42878","5.75000","5.30000","5.30000",
"ALI2FXBD2022-NWT","4.5000","4.13","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.13","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.13","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,509","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.13","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,510","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.18","0.200000","11:42:10 AM","2016-11-18","CHIB 05-22","2022-05-18","92.8936747","92.8894672","-","-","-","-","92.8936747","92.8936747","92.8936747","92.8936747","1,528","5.15000","5.15000","5.15000","5.15000","5.15000","5.15000",
"SLTCFXBD2022","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.8000","99.1828802","102.5611141","4.9000","-","-","-","-","1,532","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,532","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.24","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,547","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.7201509","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.34","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.1000","107.0965517","107.4991966","5.0000","-","-","-","-","1,587","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.34","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.34","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.34","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,587","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.4","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.1000","99.6281422","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.4","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.4","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.4","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,608","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.44","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.8000","98.2742922","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.44","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.44","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.44","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,622","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.53","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,654","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.63","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,690","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.73","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,726","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.76","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,740","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.78","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.4000","91.9113450","100.3138599","5.3000","-","-","-","-","1,746","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.78","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.78","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.78","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,746","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.8000","96.8627965","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,762","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.92","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,797","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.94","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,804","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","92.0702018","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.97","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","5.6630","99.9977412","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.97","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.97","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.97","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,815","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.12","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,871","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.14","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.5000","92.3652492","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.14","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.14","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.14","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,878","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.16","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,883","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.2","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,899","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.32","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.8000","91.4464196","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.32","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.32","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.32","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.2500","93.2758651","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,947","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.35","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.6500","98.2968122","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.35","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.35","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.35","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.44","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,988","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.52","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,017","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.57","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.0000","90.1379593","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.57","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.57","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.57","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,035","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.63","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.5000","90.7403608","93.5563989","5.8750","-","-","-","-","2,055","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.63","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.63","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.63","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,055","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.66","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.8000","98.2403612","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.66","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.66","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.66","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,067","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.69","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.7500","94.5406368","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.69","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.69","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.69","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,080","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.74","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","6.3000","94.5634001","100.7771790","5.0000","-","-","-","-","2,098","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.74","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.74","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.74","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,098","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.87","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.0500","100.4672838","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.87","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.87","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.87","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,144","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.89","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.7500","96.2945161","99.9944906","5.0000","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.89","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.89","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.89","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.91","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.9000","96.9338103","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.91","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.91","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.91","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,157","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","5.96","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.7500","97.7538586","-","-","-","-","-","-","2,178","-","-","-","-","-","-",
