"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.33","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.4","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.5000","93.1452029","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.4","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.4","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.4","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6750","98.5165253","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.47","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.47","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.4626318","102.5590302","6.1500","-","-","-","-","1,268","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.47","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.47","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.47","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.49","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.6500","98.5994267","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.49","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.49","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.49","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.62","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.6000","94.7995638","97.3655957","4.8000","-","-","-","-","1,323","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.62","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.62","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.62","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.69","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.73","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.6000","99.3312913","101.6910152","4.9000","-","-","-","-","1,361","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.73","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.73","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.73","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.95","5.000000","11:46:05 AM","2015-02-23","RLC 02-22","2022-02-23","97.5461213","97.5461213","5.6000","97.2018408","99.2894136","5.0000","97.5461213","97.5461213","97.5461213","97.5461213","1,442","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"RLCFXBND2022-NWT","4.8000","3.95","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.95","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.95","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.96","44.100000","2:36:47 PM","2017-03-01","SMC 22 R20","2022-03-01","94.3524085","94.3524085","6.5000","94.1845298","-","-","94.3524085","94.3524085","94.3524085","94.3524085","1,448","6.45000","6.45000","6.45000","6.45000","6.45000","6.45000",
"SMCFXBND2022-NWT","4.8243","3.96","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.96","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.96","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,448","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.05","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.7500","103.0282905","105.7972032","5.0000","-","-","-","-","1,480","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.05","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.05","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.05","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,480","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.7000","98.1681104","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.07","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,485","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.12","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.7500","100.8977452","104.0520263","4.9000","-","-","-","-","1,505","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.12","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.12","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.12","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.13","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.7500","95.4611144","98.5172161","4.9000","-","-","-","-","1,507","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.13","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.13","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.13","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,507","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.13","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,508","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.18","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,526","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.8000","99.1837161","102.5579538","4.9000","-","-","-","-","1,530","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.19","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,530","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.23","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,545","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.7269871","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.34","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.34","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.1000","107.0882429","107.8944032","4.9000","-","-","-","-","1,585","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.34","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.34","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.34","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,585","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.4","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.1000","99.6285277","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.4","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.4","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.4","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,606","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.44","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.8000","98.2760814","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.44","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.44","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.44","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,620","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.52","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,652","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.62","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,688","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.72","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,724","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.76","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.4000","91.9194187","100.3136954","5.3000","-","-","-","-","1,744","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,744","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.8000","96.8660271","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.82","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,760","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.91","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,795","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.93","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,802","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","92.0774876","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.96","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","5.7000","99.8393169","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,813","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.12","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,869","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.14","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.5000","92.3723967","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.14","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.14","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.14","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,876","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.15","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.19","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,897","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.31","1.000000","3:28:52 PM","2016-07-07","AC 23 R22","2023-07-07","90.7012258","90.7012258","6.0000","90.5942365","-","-","90.7012258","90.7012258","90.7012258","90.7012258","1,941","5.97500","5.97500","5.97500","5.97500","5.97500","5.97500",
"ACFXBOND2023-NWT","3.9200","5.31","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.31","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.31","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.2500","93.2818549","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.33","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.34","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.6500","98.2983779","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.34","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.34","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.34","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.44","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,986","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.52","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.57","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.0000","90.1464992","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.57","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.57","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.57","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,033","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.5000","90.7479514","93.5617790","5.8750","-","-","-","-","2,053","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,053","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.65","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.0000","97.2989328","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.65","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.65","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.65","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.69","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.9000","93.8475124","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.69","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.69","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.69","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.74","38.000000","2:30:39 PM","2016-12-09","SM 23 R21","2023-12-09","97.0427695","97.0577518","6.3000","94.5677905","100.7765369","5.0000","97.1376576","97.1376576","97.0427695","97.0427695","2,096","5.77000","5.75000","5.76684","5.77000","5.75000","5.77000",
"SMICFXBD2023-NWT","5.1590","5.74","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.74","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.74","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,096","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.86","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.0500","100.4669348","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.86","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.86","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.86","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.88","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.8000","96.0565778","99.9943114","5.0000","-","-","-","-","2,148","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.88","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.88","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.88","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,148","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.9","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.9000","96.9361875","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.9","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.9","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.9","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,155","-","-","-","-","-","-",
