"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-NWT","4.3458","3.31","-","-","2016-07-11","SMCGP 21 R19-NWT","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMCGPFBD2021-T25","4.3458","3.31","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.31","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,209","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.38","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.5000","93.1746812","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.38","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.38","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.38","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.45","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6750","98.5225939","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.45","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.45","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.45","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.46","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.4806104","102.5473797","6.1500","-","-","-","-","1,262","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.46","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.46","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.46","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.48","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.6500","98.6049721","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.48","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.48","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.48","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.61","-","-","2016-10-27","PCOR 21 R19","2021-10-27","-","-","5.6000","94.8212351","97.3767511","4.8000","-","-","-","-","1,317","-","-","-","-","-","-",
"PCORFXBD2021-NWT","4.0032","3.61","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.61","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.61","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.67","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.71","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.6000","99.3335393","101.6837137","4.9000","-","-","-","-","1,355","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.71","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.71","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.71","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.93","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.6000","97.2116147","99.2914016","5.0000","-","-","-","-","1,436","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.93","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.93","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.93","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,436","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.95","0.892000","3:33:07 PM","2017-03-01","SMC 22 R20","2022-03-01","95.2143224","95.2522833","6.5000","94.2055796","-","-","95.3836282","95.3836282","95.2143224","95.2143224","1,442","6.20000","6.15000","6.18878","6.20000","6.15000","6.20000",
"SMCFXBND2022-NWT","4.8243","3.95","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.95","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.95","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,442","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.04","3.774000","11:52:53 AM","2012-04-02","SMB 22 R19","2022-04-02","101.0500219","101.0507988","5.7500","103.0184867","105.7767650","5.0000","101.0500219","101.0500219","101.0500219","101.0500219","1,474","6.30000","6.30000","6.30000","6.30000","6.30000","6.30000",
"SMBFXBND2022-NWT","6.6000","4.04","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.04","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.04","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,474","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.05","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.7000","98.1751292","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.05","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.05","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.05","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,479","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.1","1.000000","2:52:02 PM","2012-04-27","ALI 22 R19","2022-04-27","100.7147155","100.7147155","5.8000","100.7139911","104.0378548","4.9000","100.7147155","100.7147155","100.7147155","100.7147155","1,499","5.79980","5.79980","5.79980","5.79980","5.79980","5.79980",
"ALIFXBND2022-NWT","6.0000","4.1","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.1","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.1","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,499","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.11","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.8750","95.0395747","98.5230962","4.9000","-","-","-","-","1,501","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.11","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.11","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.11","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,501","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.11","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,502","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.16","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.17","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.8000","99.1862850","102.5485179","4.9000","-","-","-","-","1,524","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.17","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.17","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.17","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.21","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,539","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.32","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.7476015","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.32","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.32","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.32","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.32","0.100000","2:49:04 PM","2012-07-16","SM 22 R19","2022-07-16","107.0633672","107.0633672","5.2000","106.6644281","107.4641069","5.0000","107.0633672","107.0633672","107.0633672","107.0633672","1,579","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"SMICFXBD2022-NWT","6.9442","4.32","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.32","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.32","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,579","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.38","3.100000","2:27:23 PM","2015-08-06","AEV 22 R20","2022-08-06","97.7042332","97.7538137","5.2500","99.0476184","-","-","99.2412284","99.2412284","97.7042332","97.7042332","1,600","5.60000","5.20000","5.58699","5.60000","5.20000","5.60000",
"AEVFXBND2022-NWT","5.0056","4.38","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.38","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.38","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.42","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","6.0000","97.5180492","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.42","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.42","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.42","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.51","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,646","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.61","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,682","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.7","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,718","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.74","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,732","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.76","7.700000","2:18:55 PM","2017-12-22","SMCGP 22 R20","2022-12-22","95.6318619","95.5501085","6.7000","94.6474130","100.4177466","5.2750","95.4340422","95.6318619","95.4340422","95.6318619","1,738","6.45000","6.50000","6.46947","6.50000","6.45000","6.45000",
"SMCGPFBD2022-NWT","5.3750","4.76","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.76","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.76","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,738","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.8","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.8000","96.8757789","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.8","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.8","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.8","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,754","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.9","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,789","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.92","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,796","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.94","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","92.0994271","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.94","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.94","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.94","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,805","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.95","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","5.7000","99.8386899","100.6940735","5.5000","-","-","-","-","1,807","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.95","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.95","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.95","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"SMCFXBND2023","6.2500","5","222.640000","11:34:09 AM","2018-03-19","SMC 23 R21","2023-03-19","100.0000000","99.9998672","6.3500","99.5745298","-","-","100.0000000","100.0000000","100.0000000","100.0000000","1,825","6.25000","6.25000","6.25000","6.25000","6.25000","6.25000",
"SMCFXBND2023-NWT","6.2500","5","-","-","2018-03-19","SMC 23 R21-NWT","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"SMCFXBND2023-T25","6.2500","5","-","-","2018-03-19","SMC 23 R21-T25","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"SMCFXBND2023-T30","6.2500","5","-","-","2018-03-19","SMC 23 R21-T30","2023-03-19","-","-","-","-","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.1","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,863","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.12","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.5000","92.3939107","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.12","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.12","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.12","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,870","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.13","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,875","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.18","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,891","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.3","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","6.0000","90.6195938","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.3","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.3","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.3","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,935","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.31","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.2500","93.2998914","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.31","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.31","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.31","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.33","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.6500","98.3031328","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.33","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.33","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.33","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.42","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,980","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.5","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,009","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.55","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.0000","90.1721784","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.55","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.55","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.55","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.6","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.5000","90.7707937","93.5779787","5.8750","-","-","-","-","2,047","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.6","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.6","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.6","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,047","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.64","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.0000","97.3055417","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.64","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.64","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.64","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,059","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.67","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.9000","93.8624748","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.67","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.67","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.67","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,072","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.72","8.500000","3:23:30 PM","2016-12-09","SM 23 R21","2023-12-09","93.6687012","93.6687012","6.6000","93.2164540","100.7746566","5.0000","93.6687012","93.6687012","93.6687012","93.6687012","2,090","6.50000","6.50000","6.50000","6.50000","6.50000","6.50000",
"SMICFXBD2023-NWT","5.1590","5.72","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.72","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.72","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.85","2.000000","2:25:41 PM","2014-01-24","FDC 24 R21","2024-01-24","100.7110968","100.7115971","6.0500","100.4659555","-","-","100.7118513","100.7118513","100.7110968","100.7110968","2,136","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"FDCFXBND2024-NWT","6.1458","5.85","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.85","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.85","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,136","-","-","-","-","-","-",
