"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T30","4.3458","3.36","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.43","0.250000","3:02:02 PM","2014-08-07","GTCAP 21 R19","2021-08-07","96.7676420","96.7676420","7.5000","93.0866770","-","-","96.7676420","96.7676420","96.7676420","96.7676420","1,254","6.25000","6.25000","6.25000","6.25000","6.25000","6.25000",
"GTCFXBND2021-NWT","5.1965","3.43","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.43","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.43","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,254","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.5","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6000","98.7393485","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.5","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.5","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.5","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.5","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.4272386","102.5826503","6.1500","-","-","-","-","1,280","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.5","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.5","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.5","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.53","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.5500","98.9023773","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.53","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.53","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.53","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,288","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.66","4.000000","2:20:05 PM","2016-10-27","PCOR 21 R19","2021-10-27","95.3991447","95.7160539","5.4000","95.3959353","97.3434705","4.8000","96.0446746","96.0446746","95.3959353","95.3991447","1,335","5.39900","5.20200","5.30044","5.40000","5.20200","5.39900",
"PCORFXBD2021-NWT","4.0032","3.66","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.66","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.66","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.72","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.76","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.2000","100.6768754","102.0464559","4.8000","-","-","-","-","1,373","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.76","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.76","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.76","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.98","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.2000","98.5786549","99.6413892","4.9000","-","-","-","-","1,454","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.98","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.98","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.98","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,454","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","4","-","-","2017-03-01","SMC 22 R20","2022-03-01","-","-","6.5000","94.1427570","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMCFXBND2022-NWT","4.8243","4","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","4","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","4","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,460","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.08","1.000000","8:49:47 AM","2012-04-02","SMB 22 R19","2022-04-02","103.0498566","103.0481819","5.7000","103.2314095","106.2171568","4.9000","103.0498566","103.0498566","103.0498566","103.0498566","1,492","5.75000","5.75000","5.75000","5.75000","5.75000","5.75000",
"SMBFXBND2022-NWT","6.6000","4.08","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.08","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.08","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,492","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.1","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.7000","98.1543373","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.1","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.1","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.1","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,497","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.15","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.5500","101.6400523","104.3666685","4.8250","-","-","-","-","1,517","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.15","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.15","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.15","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,517","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.16","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.5500","96.1415896","99.2468187","4.7000","-","-","-","-","1,519","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.16","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.16","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.16","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,519","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.16","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,520","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.21","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,538","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.22","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","8.5250","89.6459057","103.3500147","4.7000","-","-","-","-","1,542","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.22","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.22","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.22","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,542","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.26","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,557","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.37","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.6862350","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.37","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.37","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.37","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.37","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.0500","107.3405025","108.7694236","4.7000","-","-","-","-","1,597","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.37","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.37","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.37","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,597","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.43","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.1000","99.6263335","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.43","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.43","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.43","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.47","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.8000","98.2654980","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.47","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.47","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.47","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,632","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.56","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,664","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.65","-","-","2017-04-27","PNB 10-22","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,700","-","-","-","-","-","-",
"CHIB2LTN2022","3.6500","4.75","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.79","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,750","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.81","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","6.1500","96.7949402","100.3148126","5.3000","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.81","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.81","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.81","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,756","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.85","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.8000","96.8467937","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.85","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.85","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.85","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,772","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.95","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,807","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.97","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,814","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.99","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","92.0339787","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.99","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.99","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.99","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,823","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","5","64.780000","3:21:12 PM","2018-03-01","SMPH 23 R21","2023-03-01","100.4438512","100.0462597","5.6630","99.9997826","-","-","100.0000000","100.4438512","100.0000000","100.4438512","1,825","5.56000","5.66300","5.65219","5.66300","5.56000","5.56000",
"SMPHFXBD2023-NWT","5.6630","5","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","5","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","5","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,825","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.15","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,881","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.17","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","7.6250","87.8151724","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.17","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.17","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.17","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,888","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.18","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,893","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.23","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,909","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.35","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","5.7000","91.8436005","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.35","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.35","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.35","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.36","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","7.7500","86.9764874","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.36","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.36","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.36","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,957","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.37","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.6500","98.2891279","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.37","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.37","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.37","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,963","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.47","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.55","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,027","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.6","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.0000","90.0954082","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.6","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.6","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.6","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,045","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.65","50.000000","3:55:55 PM","2016-10-27","PCOR 23 R21","2023-10-27","92.9222940","92.9106433","7.4500","86.5892143","-","-","92.9222940","92.9222940","92.9222940","92.9222940","2,065","6.01000","6.01000","6.01000","6.01000","6.01000","6.01000",
"PCORFXBD2023-NWT","4.5219","5.65","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.65","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.65","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,065","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.69","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","5.8000","98.2334521","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.69","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.69","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.69","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,077","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.72","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.7500","94.5187013","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.72","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.72","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.72","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,090","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.77","2.680000","9:24:32 AM","2016-12-09","SM 23 R21","2023-12-09","96.8810228","96.8760054","5.6500","97.6020679","100.7805050","5.0000","96.8810228","96.8810228","96.8810228","96.8810228","2,108","5.80200","5.80200","5.80200","5.80200","5.80200","5.80200",
"SMICFXBD2023-NWT","5.1590","5.77","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.77","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.77","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.9","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.0500","100.4691978","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.9","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.9","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.9","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,154","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.91","2.900000","2:33:13 PM","2013-07-30","ALI 24 R20","2024-01-30","97.0106562","96.7919405","5.6000","97.0106562","101.5285119","4.7000","96.7713481","97.0106562","96.7713481","97.0106562","2,160","5.60000","5.65000","5.64482","5.65000","5.60000","5.60000",
"ALIFXBND2024-NWT","5.0000","5.91","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.91","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.91","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.93","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","5.9000","96.9220793","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.93","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.93","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
