"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCGPFBD2021-T25","4.3458","3.32","-","-","2016-07-11","SMCGP 21 R19-T25","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"SMCGPFBD2021-T30","4.3458","3.32","-","-","2016-07-11","SMCGP 21 R19-T30","2021-07-11","-","-","-","-","-","-","-","-","-","-","1,213","-","-","-","-","-","-",
"GTCFXBND2021","5.1965","3.39","-","-","2014-08-07","GTCAP 21 R19","2021-08-07","-","-","7.5000","93.1550130","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"GTCFXBND2021-NWT","5.1965","3.39","-","-","2014-08-07","GTCAP 21 R19-NWT","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"GTCFXBND2021-T25","5.1965","3.39","-","-","2014-08-07","GTCAP 21 R19-T25","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"GTCFXBND2021-T30","5.1965","3.39","-","-","2014-08-07","GTCAP 21 R19-T30","2021-08-07","-","-","-","-","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"SMPHFXBD2021","5.2006","3.46","-","-","2014-09-01","SMPH 21 R19","2021-09-01","-","-","5.6750","98.5185385","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMPHFXBD2021-NWT","5.2006","3.46","-","-","2014-09-01","SMPH 21 R19-NWT","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMPHFXBD2021-T25","5.2006","3.46","-","-","2014-09-01","SMPH 21 R19-T25","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"SMPHFXBD2021-T30","5.2006","3.46","-","-","2014-09-01","SMPH 21 R19-T30","2021-09-01","-","-","-","-","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"CPGIFXBD2021","6.9758","3.47","-","-","2014-09-02","CPG 21 R20","2021-09-02","-","-","8.5000","95.4686038","102.5551349","6.1500","-","-","-","-","1,266","-","-","-","-","-","-",
"CPGIFXBD2021-NWT","6.9758","3.47","-","-","2014-09-02","CPG 21 R20-NWT","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"CPGIFXBD2021-T25","6.9758","3.47","-","-","2014-09-02","CPG 21 R20-T25","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"CPGIFXBD2021-T30","6.9758","3.47","-","-","2014-09-02","CPG 21 R20-T30","2021-09-02","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"APCFXBND2021","5.2050","3.49","-","-","2014-09-10","AP 21 R19","2021-09-10","-","-","5.6500","98.6012656","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"APCFXBND2021-NWT","5.2050","3.49","-","-","2014-09-10","AP 21 R19-NWT","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"APCFXBND2021-T25","5.2050","3.49","-","-","2014-09-10","AP 21 R19-T25","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"APCFXBND2021-T30","5.2050","3.49","-","-","2014-09-10","AP 21 R19-T30","2021-09-10","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"PCORFXBD2021","4.0032","3.62","0.500000","2:41:35 PM","2016-10-27","PCOR 21 R19","2021-10-27","94.8067785","94.4302051","5.6000","94.8067785","97.3693072","4.8000","94.8067785","94.8067785","93.8653449","94.8067785","1,321","5.60000","5.60000","5.71960","5.90000","5.60000","5.60000",
"PCORFXBD2021-NWT","4.0032","3.62","-","-","2016-10-27","PCOR 21 R19-NWT","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"PCORFXBD2021-T25","4.0032","3.62","-","-","2016-10-27","PCOR 21 R19-T25","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"PCORFXBD2021-T30","4.0032","3.62","-","-","2016-10-27","PCOR 21 R19-T30","2021-10-27","-","-","-","-","-","-","-","-","-","-","1,321","-","-","-","-","-","-",
"MBTLTNCD2021","4.2500","3.69","-","-","2014-11-21","MBT 11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
"FLIFXBND2021","5.4000","3.72","-","-","2014-12-04","FLI 21 R20","2021-12-04","-","-","5.6000","99.3320311","101.6885739","4.9000","-","-","-","-","1,359","-","-","-","-","-","-",
"FLIFXBND2021-NWT","5.4000","3.72","-","-","2014-12-04","FLI 21 R20-NWT","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"FLIFXBND2021-T25","5.4000","3.72","-","-","2014-12-04","FLI 21 R20-T25","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"FLIFXBND2021-T30","5.4000","3.72","-","-","2014-12-04","FLI 21 R20-T30","2021-12-04","-","-","-","-","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"RLCFXBND2022","4.8000","3.94","-","-","2015-02-23","RLC 02-22","2022-02-23","-","-","5.6000","97.2050895","99.2900687","5.0000","-","-","-","-","1,440","-","-","-","-","-","-",
"RLCFXBND2022-NWT","4.8000","3.94","-","-","2015-02-23","RLC 02-22-NWT","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"RLCFXBND2022-T25","4.8000","3.94","-","-","2015-02-23","RLC 02-22-T25","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"RLCFXBND2022-T30","4.8000","3.94","-","-","2015-02-23","RLC 02-22-T30","2022-02-23","-","-","-","-","-","-","-","-","-","-","1,440","-","-","-","-","-","-",
"SMCFXBND2022","4.8243","3.96","1.410000","11:59:10 AM","2017-03-01","SMC 22 R20","2022-03-01","95.3723980","95.3723980","6.5000","94.1915343","-","-","95.3723980","95.3723980","95.3723980","95.3723980","1,446","6.15000","6.15000","6.15000","6.15000","6.15000","6.15000",
"SMCFXBND2022-NWT","4.8243","3.96","-","-","2017-03-01","SMC 22 R20-NWT","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"SMCFXBND2022-T25","4.8243","3.96","-","-","2017-03-01","SMC 22 R20-T25","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"SMCFXBND2022-T30","4.8243","3.96","-","-","2017-03-01","SMC 22 R20-T30","2022-03-01","-","-","-","-","-","-","-","-","-","-","1,446","-","-","-","-","-","-",
"SMBFXBND2022","6.6000","4.05","-","-","2012-04-02","SMB 22 R19","2022-04-02","-","-","5.7500","103.0250120","105.7903823","5.0000","-","-","-","-","1,478","-","-","-","-","-","-",
"SMBFXBND2022-NWT","6.6000","4.05","-","-","2012-04-02","SMB 22 R19-NWT","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"SMBFXBND2022-T25","6.6000","4.05","-","-","2012-04-02","SMB 22 R19-T25","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"SMBFXBND2022-T30","6.6000","4.05","-","-","2012-04-02","SMB 22 R19-T30","2022-04-02","-","-","-","-","-","-","-","-","-","-","1,478","-","-","-","-","-","-",
"SMC2FXBD2022","5.1923","4.06","-","-","2017-04-07","SMC 04-22 R20","2022-04-07","-","-","5.7000","98.1704402","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"SMC2FXBD2022-NWT","5.1923","4.06","-","-","2017-04-07","SMC 04-22 R20-NWT","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"SMC2FXBD2022-T25","5.1923","4.06","-","-","2017-04-07","SMC 04-22 R20-T25","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"SMC2FXBD2022-T30","5.1923","4.06","-","-","2017-04-07","SMC 04-22 R20-T30","2022-04-07","-","-","-","-","-","-","-","-","-","-","1,483","-","-","-","-","-","-",
"ALIFXBND2022","6.0000","4.11","-","-","2012-04-27","ALI 22 R19","2022-04-27","-","-","5.8000","100.7151832","104.0472948","4.9000","-","-","-","-","1,503","-","-","-","-","-","-",
"ALIFXBND2022-NWT","6.0000","4.11","-","-","2012-04-27","ALI 22 R19-NWT","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ALIFXBND2022-T25","6.0000","4.11","-","-","2012-04-27","ALI 22 R19-T25","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ALIFXBND2022-T30","6.0000","4.11","-","-","2012-04-27","ALI 22 R19-T30","2022-04-27","-","-","-","-","-","-","-","-","-","-","1,503","-","-","-","-","-","-",
"ALI2FXBD2022","4.5000","4.12","-","-","2015-04-29","ALI 22 4.5","2022-04-29","-","-","5.8750","95.0273148","98.5191689","4.9000","-","-","-","-","1,505","-","-","-","-","-","-",
"ALI2FXBD2022-NWT","4.5000","4.12","-","-","2015-04-29","ALI 22 4.5-NWT","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"ALI2FXBD2022-T25","4.5000","4.12","-","-","2015-04-29","ALI 22 4.5-T25","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"ALI2FXBD2022-T30","4.5000","4.12","-","-","2015-04-29","ALI 22 4.5-T30","2022-04-29","-","-","-","-","-","-","-","-","-","-","1,505","-","-","-","-","-","-",
"PSBLTNCD2022","3.5000","4.12","-","-","2017-01-30","PSB 04-22","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,506","-","-","-","-","-","-",
"CHIBLTNC2022","3.2500","4.17","-","-","2016-11-18","CHIB 05-22","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,524","-","-","-","-","-","-",
"SLTCFXBD2022","5.5796","4.18","-","-","2015-05-22","SLTC 22 R20","2022-05-22","-","-","5.8000","99.1845623","102.5548009","4.9000","-","-","-","-","1,528","-","-","-","-","-","-",
"SLTCFXBD2022-NWT","5.5796","4.18","-","-","2015-05-22","SLTC 22 R20-NWT","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SLTCFXBD2022-T25","5.5796","4.18","-","-","2015-05-22","SLTC 22 R20-T25","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"SLTCFXBD2022-T30","5.5796","4.18","-","-","2015-05-22","SLTC 22 R20-T30","2022-05-22","-","-","-","-","-","-","-","-","-","-","1,528","-","-","-","-","-","-",
"PNBLTNCD2022","3.2500","4.22","-","-","2016-12-06","PNB 06-22","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,543","-","-","-","-","-","-",
"HOUSEFBD2022","6.1310","4.33","-","-","2015-07-16","HOUSE 22 R20","2022-07-16","-","-","7.8500","93.7338409","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"HOUSEFBD2022-NWT","6.1310","4.33","-","-","2015-07-16","HOUSE 22 R20-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"HOUSEFBD2022-T25","6.1310","4.33","-","-","2015-07-16","HOUSE 22 R20-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"HOUSEFBD2022-T30","6.1310","4.33","-","-","2015-07-16","HOUSE 22 R20-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMICFXBD2022","6.9442","4.33","-","-","2012-07-16","SM 22 R19","2022-07-16","-","-","5.1000","107.0799425","107.4816354","5.0000","-","-","-","-","1,583","-","-","-","-","-","-",
"SMICFXBD2022-NWT","6.9442","4.33","-","-","2012-07-16","SM 22 R19-NWT","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMICFXBD2022-T25","6.9442","4.33","-","-","2012-07-16","SM 22 R19-T25","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"SMICFXBD2022-T30","6.9442","4.33","-","-","2012-07-16","SM 22 R19-T30","2022-07-16","-","-","-","-","-","-","-","-","-","-","1,583","-","-","-","-","-","-",
"AEVFXBND2022","5.0056","4.39","-","-","2015-08-06","AEV 22 R20","2022-08-06","-","-","5.2000","99.2395416","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"AEVFXBND2022-NWT","5.0056","4.39","-","-","2015-08-06","AEV 22 R20-NWT","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"AEVFXBND2022-T25","5.0056","4.39","-","-","2015-08-06","AEV 22 R20-T25","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"AEVFXBND2022-T30","5.0056","4.39","-","-","2015-08-06","AEV 22 R20-T30","2022-08-06","-","-","-","-","-","-","-","-","-","-","1,604","-","-","-","-","-","-",
"FLIFXBND2022","5.3567","4.43","-","-","2015-08-20","FLI 22 R20","2022-08-20","-","-","5.8000","98.2778805","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"FLIFXBND2022-NWT","5.3567","4.43","-","-","2015-08-20","FLI 22 R20-NWT","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"FLIFXBND2022-T25","5.3567","4.43","-","-","2015-08-20","FLI 22 R20-T25","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"FLIFXBND2022-T30","5.3567","4.43","-","-","2015-08-20","FLI 22 R20-T30","2022-08-20","-","-","-","-","-","-","-","-","-","-","1,618","-","-","-","-","-","-",
"EWBLTNCD2022","4.0000","4.52","-","-","2017-03-21","EW 09-22","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,650","-","-","-","-","-","-",
"PNB2LTNC2022","3.7500","4.62","0.500000","11:40:01 AM","2017-04-27","PNB 10-22","2022-10-27","98.9503198","98.9503198","-","-","-","-","98.9503198","98.9503198","98.9503198","98.9503198","1,686","4.00000","4.00000","4.00000","4.00000","4.00000","4.00000",
"CHIB2LTN2022","3.6500","4.71","-","-","2017-06-02","CHIB 12-22","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,722","-","-","-","-","-","-",
"RBANKLTN2022","4.1250","4.75","-","-","2017-06-16","RBANK 12-22","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,736","-","-","-","-","-","-",
"SMCGPFBD2022","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20","2022-12-22","-","-","7.4000","91.9275078","100.3135396","5.3000","-","-","-","-","1,742","-","-","-","-","-","-",
"SMCGPFBD2022-NWT","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20-NWT","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"SMCGPFBD2022-T25","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20-T25","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"SMCGPFBD2022-T30","5.3750","4.77","-","-","2017-12-22","SMCGP 22 R20-T30","2022-12-22","-","-","-","-","-","-","-","-","-","-","1,742","-","-","-","-","-","-",
"CPIFXBND2023","5.0496","4.81","-","-","2017-07-07","CPI 01-23 R20","2023-01-07","-","-","5.8000","96.8692677","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"CPIFXBND2023-NWT","5.0496","4.81","-","-","2017-07-07","CPI 01-23 R20-NWT","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"CPIFXBND2023-T25","5.0496","4.81","-","-","2017-07-07","CPI 01-23 R20-T25","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"CPIFXBND2023-T30","5.0496","4.81","-","-","2017-07-07","CPI 01-23 R20-T30","2023-01-07","-","-","-","-","-","-","-","-","-","-","1,758","-","-","-","-","-","-",
"RCBLTNCD2023","3.7500","4.91","-","-","2017-08-11","RCB 02-23","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,793","-","-","-","-","-","-",
"BDOLTNCD2023","3.6250","4.93","-","-","2017-08-18","BDO 02-23","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,800","-","-","-","-","-","-",
"GTCFXBND2023","5.0937","4.95","-","-","2013-02-27","GTCAP 23 R20","2023-02-27","-","-","7.0000","92.0847870","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"GTCFXBND2023-NWT","5.0937","4.95","-","-","2013-02-27","GTCAP 23 R20-NWT","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"GTCFXBND2023-T25","5.0937","4.95","-","-","2013-02-27","GTCAP 23 R20-T25","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"GTCFXBND2023-T30","5.0937","4.95","-","-","2013-02-27","GTCAP 23 R20-T30","2023-02-27","-","-","-","-","-","-","-","-","-","-","1,809","-","-","-","-","-","-",
"SMPHFXBD2023","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21","2023-03-01","-","-","5.7000","99.8390981","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SMPHFXBD2023-NWT","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21-NWT","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SMPHFXBD2023-T25","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21-T25","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"SMPHFXBD2023-T30","5.6630","4.96","-","-","2018-03-01","SMPH 23 R21-T30","2023-03-01","-","-","-","-","-","-","-","-","-","-","1,811","-","-","-","-","-","-",
"PNBLTNCD2023","3.8750","5.11","-","-","2017-10-26","PNB 04-23","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,867","-","-","-","-","-","-",
"EDCFXBND2023","4.7312","5.13","-","-","2013-05-03","EDC 23 R19","2023-05-03","-","-","6.5000","92.3795562","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"EDCFXBND2023-NWT","4.7312","5.13","-","-","2013-05-03","EDC 23 R19-NWT","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"EDCFXBND2023-T25","4.7312","5.13","-","-","2013-05-03","EDC 23 R19-T25","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"EDCFXBND2023-T30","4.7312","5.13","-","-","2013-05-03","EDC 23 R19-T30","2023-05-03","-","-","-","-","-","-","-","-","-","-","1,874","-","-","-","-","-","-",
"SECBLTNC2023","3.8750","5.14","-","-","2017-11-08","SECB 05-23","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,879","-","-","-","-","-","-",
"BPILTNCD2023","3.7500","5.19","-","-","2017-11-24","BPI 05-23","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,895","-","-","-","-","-","-",
"ACFXBOND2023","3.9200","5.31","-","-","2016-07-07","AC 23 R22","2023-07-07","-","-","6.0000","90.6026789","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"ACFXBOND2023-NWT","3.9200","5.31","-","-","2016-07-07","AC 23 R22-NWT","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"ACFXBOND2023-T25","3.9200","5.31","-","-","2016-07-07","AC 23 R22-T25","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"ACFXBOND2023-T30","3.9200","5.31","-","-","2016-07-07","AC 23 R22-T30","2023-07-07","-","-","-","-","-","-","-","-","-","-","1,939","-","-","-","-","-","-",
"SMCGPFBD2023","4.7575","5.32","-","-","2016-07-11","SMCGP 23 R21","2023-07-11","-","-","6.2500","93.2878559","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCGPFBD2023-NWT","4.7575","5.32","-","-","2016-07-11","SMCGP 23 R21-NWT","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCGPFBD2023-T25","4.7575","5.32","-","-","2016-07-11","SMCGP 23 R21-T25","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"SMCGPFBD2023-T30","4.7575","5.32","-","-","2016-07-11","SMCGP 23 R21-T30","2023-07-11","-","-","-","-","-","-","-","-","-","-","1,943","-","-","-","-","-","-",
"GLOFXBND2023","5.2792","5.34","-","-","2013-07-17","GLO 23 R20","2023-07-17","-","-","5.6500","98.2999532","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"GLOFXBND2023-NWT","5.2792","5.34","-","-","2013-07-17","GLO 23 R20-NWT","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"GLOFXBND2023-T25","5.2792","5.34","-","-","2013-07-17","GLO 23 R20-T25","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"GLOFXBND2023-T30","5.2792","5.34","-","-","2013-07-17","GLO 23 R20-T30","2023-07-17","-","-","-","-","-","-","-","-","-","-","1,949","-","-","-","-","-","-",
"UBPLTNCD2023","4.3750","5.43","-","-","2018-02-21","UBP 08-23","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,984","-","-","-","-","-","-",
"MBTLTNCD2023","3.5000","5.51","-","-","2016-09-19","MBT 09-23","2023-09-19","-","-","-","-","-","-","-","-","-","-","2,013","-","-","-","-","-","-",
"ALIFXBND2023","3.8915","5.56","-","-","2016-10-07","ALI 23 R22","2023-10-07","-","-","6.0000","90.1550490","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"ALIFXBND2023-NWT","3.8915","5.56","-","-","2016-10-07","ALI 23 R22-NWT","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"ALIFXBND2023-T25","3.8915","5.56","-","-","2016-10-07","ALI 23 R22-T25","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"ALIFXBND2023-T30","3.8915","5.56","-","-","2016-10-07","ALI 23 R22-T30","2023-10-07","-","-","-","-","-","-","-","-","-","-","2,031","-","-","-","-","-","-",
"PCORFXBD2023","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21","2023-10-27","-","-","6.5000","90.7555538","93.5671690","5.8750","-","-","-","-","2,051","-","-","-","-","-","-",
"PCORFXBD2023-NWT","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21-NWT","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"PCORFXBD2023-T25","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21-T25","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"PCORFXBD2023-T30","4.5219","5.62","-","-","2016-10-27","PCOR 23 R21-T30","2023-10-27","-","-","-","-","-","-","-","-","-","-","2,051","-","-","-","-","-","-",
"FLIFXBND2023","5.4333","5.65","-","-","2013-11-08","FLI 23 R20","2023-11-08","-","-","6.0000","97.3011250","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"FLIFXBND2023-NWT","5.4333","5.65","-","-","2013-11-08","FLI 23 R20-NWT","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"FLIFXBND2023-T25","5.4333","5.65","-","-","2013-11-08","FLI 23 R20-T25","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"FLIFXBND2023-T30","5.4333","5.65","-","-","2013-11-08","FLI 23 R20-T30","2023-11-08","-","-","-","-","-","-","-","-","-","-","2,063","-","-","-","-","-","-",
"AEVFXBND2023","4.6188","5.68","-","-","2013-11-21","AEV 23 R20","2023-11-21","-","-","5.9000","93.8524899","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"AEVFXBND2023-NWT","4.6188","5.68","-","-","2013-11-21","AEV 23 R20-NWT","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"AEVFXBND2023-T25","4.6188","5.68","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.68","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,076","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.73","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","6.3000","94.5721924","100.7759024","5.0000","-","-","-","-","2,094","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.73","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.73","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.73","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","2,094","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.86","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.0500","100.4665971","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.86","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.86","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.86","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,140","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.88","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.8000","96.0595102","99.9941398","5.0000","-","-","-","-","2,146","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.88","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.88","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.88","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,146","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.89","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","6.0000","96.4542422","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.89","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.89","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.89","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,153","-","-","-","-","-","-",
