Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.307,-,-,4/2/2014,4/2/2024,-,-,8.15,92.3124,-,-,-,-,-,-,"1,573",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.312,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,575",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.323,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.353,40,2:03:09 PM,10/19/2018,4/19/2024,109.03278,109.03278,5.3,109.7233,-,-,109.03278,109.03278,109.03278,109.03278,"1,590",5.465,5.465,5.465,5.465,5.465,5.465
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.367,-,-,4/24/2019,4/24/2024,-,-,6.5,102.5557,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.433,-,-,5/18/2017,5/18/2024,-,-,5.2,99.872,-,-,-,-,-,-,"1,619",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.435,-,-,5/19/2014,5/19/2024,-,-,5.6,100.044,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.517,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6474,-,-,-,-,-,-,"1,650",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.605,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.608,-,-,7/21/2017,7/21/2024,-,-,8.1,92.3533,-,-,-,-,-,-,"1,683",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.654,-,-,8/7/2014,8/7/2024,-,-,9,87.2872,-,-,-,-,-,-,"1,700",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.657,-,-,8/8/2017,8/8/2024,-,-,7.125,94.597,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.709,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,720",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.723,-,-,9/1/2014,9/1/2024,-,-,6,98.9445,-,-,-,-,-,-,"1,725",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.802,-,-,9/30/2019,9/30/2024,-,-,5.5,96.8887,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.813,-,-,10/4/2019,10/4/2024,-,-,5.75,99.1632,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.835,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.98,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5214,-,-,-,-,-,-,"1,819",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.029,-,-,12/22/2017,12/22/2024,-,-,7.75,93.8044,-,-,-,-,-,-,"1,837",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.166,2.45,11:42:56 AM,2/10/2017,2/10/2025,99.975611,99.975611,5.2,98.2886,-,-,99.975611,99.975611,99.975611,99.975611,"1,887",4.825,4.825,4.825,4.825,4.825,4.825
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.202,-,-,2/23/2015,2/23/2025,-,-,7,91.1225,-,-,-,-,-,-,"1,900",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.218,-,-,3/1/2018,3/1/2025,-,-,6.1,99.9023,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.268,-,-,3/19/2018,3/19/2025,-,-,5.2,106.5276,108.9342,4.7,-,-,-,-,"1,924",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.279,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,928",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.29,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,932",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.331,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.369,202,2:38:11 PM,4/25/2014,4/25/2025,102.666914,101.016811,5.3,101.4938,-,-,101.00031,102.666914,101.00031,102.666914,"1,961",5.05,5.4063,5.4028,5.4063,5.05,5.05
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.369,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,961",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.443,-,-,5/22/2015,5/22/2025,-,-,6.75,98.809,-,-,-,-,-,-,"1,988",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.561,-,-,7/4/2018,7/4/2025,-,-,5.2,106.9139,109.4429,4.7,-,-,-,-,"2,031",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.593,-,-,7/16/2015,7/16/2025,-,-,7.75,96.0183,-,-,-,-,-,-,"2,043",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.689,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5835,-,-,-,-,-,-,"2,078",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.854,-,-,10/19/2018,10/19/2025,-,-,6.125,109.4261,114.8627,5.1,-,-,-,-,"2,138",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.87,-,-,4/25/2016,10/25/2025,-,-,5.3,97.2516,-,-,-,-,-,-,"2,144",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.955,-,-,11/25/2015,11/25/2025,-,-,7.25,88.2379,-,-,-,-,-,-,"2,175",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.001,-,-,12/12/2013,12/12/2025,-,-,5.85,95.0981,-,-,-,-,-,-,"2,192",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.026,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0928,-,-,-,-,-,-,"2,201",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.278,-,-,3/23/2016,3/23/2026,-,-,5.9,94.5487,-,-,-,-,-,-,"2,293",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.366,-,-,4/24/2019,4/24/2026,-,-,7,103.056,-,-,-,-,-,-,"2,325",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.398,-,-,5/6/2019,5/6/2026,-,-,5.9,102.4812,-,-,-,-,-,-,"2,337",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.579,5.9,2:24:39 PM,7/11/2016,7/11/2026,95.039423,95.039423,7,90.465,-,-,95.039423,95.039423,95.039423,95.039423,"2,403",6.1,6.1,6.1,6.1,6.1,6.1
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.62,7.1,2:17:09 PM,7/26/2016,7/26/2026,96.339713,96.339713,5.5,92.829,-,-,96.339713,96.339713,96.339713,96.339713,"2,418",4.85,4.85,4.85,4.85,4.85,4.85
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.746,-,-,9/10/2014,9/10/2026,-,-,7.75,91.3987,-,-,-,-,-,-,"2,464",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.839,-,-,10/14/2019,10/14/2026,-,-,5.3,99.8594,99.9963,5.276,-,-,-,-,"2,498",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.009,-,-,12/15/2016,12/15/2026,-,-,10,79.9012,-,-,-,-,-,-,"2,560",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.154,-,-,11/6/2019,2/6/2027,-,-,6.25,92.7788,100.0574,4.98,-,-,-,-,"2,613",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.217,-,-,3/1/2017,3/1/2027,-,-,7,93.0273,-,-,-,-,-,-,"2,636",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.277,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7363,-,-,-,-,-,-,"2,658",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.387,-,-,5/2/2017,5/2/2027,-,-,5.45,98.8655,-,-,-,-,-,-,"2,698",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.411,2.5,2:03:00 PM,5/11/2012,5/11/2027,102.931833,102.931833,5.3,109.5985,112.8737,4.8,102.931833,102.931833,102.931833,102.931833,"2,707",6.375,6.375,6.375,6.375,6.375,6.375
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.556,-,-,7/3/2017,7/3/2027,-,-,7.5,87.6064,-,-,-,-,-,-,"2,760",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.65,-,-,8/6/2015,8/6/2027,-,-,6.3,98.2896,-,-,-,-,-,-,"2,794",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.655,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8793,-,-,-,-,-,-,"2,796",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.027,2,9:41:06 AM,12/22/2017,12/22/2027,103.957463,103.957463,7,97.7111,-,-,103.957463,103.957463,103.957463,103.957463,"2,932",6,6,6,6,6,6
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.268,-,-,3/19/2018,3/19/2028,-,-,6.45,104.2979,-,-,-,-,-,-,"3,020",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.375,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9071,-,-,-,-,-,-,"3,059",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.561,-,-,7/4/2018,7/4/2028,-,-,8,93.2275,-,-,-,-,-,-,"3,127",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.871,-,-,10/25/2018,10/25/2028,-,-,8,103.2057,-,-,-,-,-,-,"3,240",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.517,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4397,-,-,-,-,-,-,"3,476",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.829,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4736,-,-,-,-,-,-,"5,051",-,-,-,-,-,-
