Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.323,-,-,4/2/2014,4/2/2024,-,-,7.75,93.6721,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.329,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.339,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.37,-,-,10/19/2018,4/19/2024,-,-,5.3,109.7453,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.383,-,-,4/24/2019,4/24/2024,-,-,6.45,102.7534,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.449,0.5,9:59:18 AM,5/18/2017,5/18/2024,100.462158,100.462158,5.2,99.8723,-,-,100.462158,100.462158,100.462158,100.462158,"1,625",5.05,5.05,5.05,5.05,5.05,5.05
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.452,-,-,5/19/2014,5/19/2024,-,-,5.6,100.0448,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.534,-,-,6/18/2019,6/18/2024,-,-,5.6,101.6506,-,-,-,-,-,-,"1,656",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.621,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.624,-,-,7/21/2017,7/21/2024,-,-,7.9,93.071,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.671,-,-,8/7/2014,8/7/2024,-,-,8.75,88.1398,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.674,-,-,8/8/2017,8/8/2024,-,-,7.125,94.5862,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.726,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.739,-,-,9/1/2014,9/1/2024,-,-,6,98.9427,-,-,-,-,-,-,"1,731",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.819,-,-,9/30/2019,9/30/2024,-,-,5.5,96.8822,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.83,-,-,10/4/2019,10/4/2024,-,-,5.75,99.1614,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.851,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,772",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.997,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5208,-,-,-,-,-,-,"1,825",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,5.046,-,-,12/22/2017,12/22/2024,-,-,7.5,94.7954,-,-,-,-,-,-,"1,843",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.183,-,-,2/10/2017,2/10/2025,-,-,5.2,98.2855,-,-,-,-,-,-,"1,893",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.218,-,-,2/23/2015,2/23/2025,-,-,7,91.1066,-,-,-,-,-,-,"1,906",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.235,-,-,3/1/2018,3/1/2025,-,-,6.1,99.9021,-,-,-,-,-,-,"1,912",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.284,-,-,3/19/2018,3/19/2025,-,-,5.2,106.5392,108.9505,4.7,-,-,-,-,"1,930",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.295,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,934",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.306,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,938",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.347,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,953",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.385,-,-,4/25/2014,4/25/2025,-,-,5.3,101.4968,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.385,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,967",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.459,-,-,5/22/2015,5/22/2025,-,-,6.5,99.9396,-,-,-,-,-,-,"1,994",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.577,-,-,7/4/2018,7/4/2025,-,-,5.2,106.9256,109.4592,4.7,-,-,-,-,"2,037",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.61,-,-,7/16/2015,7/16/2025,-,-,7.5,97.1203,-,-,-,-,-,-,"2,049",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.706,-,-,8/20/2015,8/20/2025,-,-,5.8,99.5831,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.87,-,-,10/19/2018,10/19/2025,-,-,6.1,109.57,114.8869,5.1,-,-,-,-,"2,144",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.886,-,-,4/25/2016,10/25/2025,-,-,5.3,97.2475,-,-,-,-,-,-,"2,150",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.971,-,-,11/25/2015,11/25/2025,-,-,7.25,88.2206,-,-,-,-,-,-,"2,181",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,6.018,-,-,12/12/2013,12/12/2025,-,-,5.85,95.0903,-,-,-,-,-,-,"2,198",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,6.042,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0997,-,-,-,-,-,-,"2,207",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.294,3.07,2:36:56 PM,3/23/2016,3/23/2026,99.19177,99.19177,5.9,94.5408,-,-,99.19177,99.19177,99.19177,99.19177,"2,299",5,5,5,5,5,5
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.382,-,-,4/24/2019,4/24/2026,-,-,7,103.0602,-,-,-,-,-,-,"2,331",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.415,3,11:54:55 AM,5/6/2019,5/6/2026,108.035042,108.035042,5.9,102.4849,-,-,108.035042,108.035042,108.035042,108.035042,"2,343",4.9,4.9,4.9,4.9,4.9,4.9
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.595,1.08,3:23:42 PM,7/11/2016,7/11/2026,98.643911,98.643911,7,90.4521,-,-,98.643911,98.643911,98.643911,98.643911,"2,409",5.425,5.425,5.425,5.425,5.425,5.425
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.637,-,-,7/26/2016,7/26/2026,-,-,5.5,92.819,-,-,-,-,-,-,"2,424",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.762,-,-,9/10/2014,9/10/2026,-,-,7.75,91.391,-,-,-,-,-,-,"2,470",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.856,-,-,10/14/2019,10/14/2026,-,-,5.3,99.8592,99.9962,5.276,-,-,-,-,"2,504",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,7.025,-,-,12/15/2016,12/15/2026,-,-,10,79.8615,-,-,-,-,-,-,"2,566",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.17,-,-,11/6/2019,2/6/2027,-,-,5,99.9377,-,-,-,-,-,-,"2,619",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.233,-,-,3/1/2017,3/1/2027,-,-,7,93.0194,-,-,-,-,-,-,"2,642",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.294,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7286,-,-,-,-,-,-,"2,664",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.403,-,-,5/2/2017,5/2/2027,-,-,5.45,98.8646,-,-,-,-,-,-,"2,704",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.428,-,-,5/11/2012,5/11/2027,-,-,5.3,109.6105,112.8899,4.8,-,-,-,-,"2,713",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.573,-,-,7/3/2017,7/3/2027,-,-,7.5,87.5926,-,-,-,-,-,-,"2,766",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.666,-,-,8/6/2015,8/6/2027,-,-,6.3,98.2878,-,-,-,-,-,-,"2,800",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.671,-,-,8/8/2017,8/8/2027,-,-,7.275,93.8728,-,-,-,-,-,-,"2,802",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,8.044,4,11:35:28 AM,12/22/2017,12/22/2027,104.939127,104.939127,7,97.7083,-,-,104.939127,104.939127,104.939127,104.939127,"2,938",5.85,5.85,5.85,5.85,5.85,5.85
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.285,-,-,3/19/2018,3/19/2028,-,-,6.45,104.3018,-,-,-,-,-,-,"3,026",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.392,-,-,4/27/2018,4/27/2028,-,-,5.95,99.9069,-,-,-,-,-,-,"3,065",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.578,-,-,7/4/2018,7/4/2028,-,-,7.75,94.7102,-,-,-,-,-,-,"3,133",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.887,-,-,10/25/2018,10/25/2028,-,-,8,103.2085,-,-,-,-,-,-,"3,246",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.533,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4387,-,-,-,-,-,-,"3,482",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.845,-,-,10/10/2013,10/10/2033,-,-,6.5,95.4717,-,-,-,-,-,-,"5,057",-,-,-,-,-,-
