Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.394,-,-,5/18/2017,5/18/2024,-,-,5.35,99.2914,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.397,-,-,5/19/2014,5/19/2024,-,-,5.65,99.8494,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.479,-,-,6/18/2019,6/18/2024,-,-,5.65,101.4362,-,-,-,-,-,-,"1,636",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.567,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.569,-,-,7/21/2017,7/21/2024,-,-,7.98,92.8427,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.616,-,-,8/7/2014,8/7/2024,-,-,8.88,87.7894,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.619,0.2,9:56:55 AM,8/8/2017,8/8/2024,94.635007,94.635007,7.125,94.635,-,-,94.635007,94.635007,94.635007,94.635007,"1,687",7.125,7.125,7.125,7.125,7.125,7.125
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.671,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.684,-,-,9/1/2014,9/1/2024,-,-,6.05,98.7499,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.764,-,-,9/30/2019,9/30/2024,-,-,5.5,96.9198,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.775,-,-,10/4/2019,10/4/2024,-,-,5.675,99.4802,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.797,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.942,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5236,-,-,-,-,-,-,"1,805",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.991,-,-,12/22/2017,12/22/2024,-,-,7.63,94.3203,-,-,-,-,-,-,"1,823",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.128,0.48,10:27:59 AM,2/10/2017,2/10/2025,99.750323,99.750323,6.75,91.7018,-,-,99.750323,99.750323,99.750323,99.750323,"1,873",4.875,4.875,4.875,4.875,4.875,4.875
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.164,-,-,2/23/2015,2/23/2025,-,-,7,91.1788,-,-,-,-,-,-,"1,886",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.18,-,-,3/1/2018,3/1/2025,-,-,6.15,99.6848,-,-,-,-,-,-,"1,892",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.229,-,-,3/19/2018,3/19/2025,-,-,5.2,106.4854,108.8758,4.7,-,-,-,-,"1,910",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.24,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,914",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.251,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,918",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.292,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,933",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.331,-,-,4/25/2014,4/25/2025,-,-,5.35,101.252,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.331,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,947",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.405,-,-,5/22/2015,5/22/2025,-,-,6.63,99.3528,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.476,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"2,000",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.478,7.35,3:06:41 PM,12/18/2019,6/18/2025,99.998678,100.0057698,-,-,-,-,100.042115,100.042115,99.998678,99.998678,"2,001",5.6992,5.69,5.6977,5.6992,5.69,5.6992
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.522,-,-,7/4/2018,7/4/2025,-,-,5.2,106.8732,109.386,4.7,-,-,-,-,"2,017",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.555,-,-,7/16/2015,7/16/2025,-,-,7.63,96.568,-,-,-,-,-,-,"2,029",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.651,-,-,8/20/2015,8/20/2025,-,-,5.85,99.347,-,-,-,-,-,-,"2,064",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.815,-,-,10/19/2018,10/19/2025,-,-,6.2,108.9912,114.7784,5.1,-,-,-,-,"2,124",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.832,-,-,4/25/2016,10/25/2025,-,-,5.35,97.0226,-,-,-,-,-,-,"2,130",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.917,-,-,11/25/2015,11/25/2025,-,-,7.25,88.2988,-,-,-,-,-,-,"2,161",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.963,-,-,12/12/2013,12/12/2025,-,-,5.95,94.639,-,-,-,-,-,-,"2,178",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.988,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0668,-,-,-,-,-,-,"2,187",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.24,-,-,3/23/2016,3/23/2026,-,-,5.95,94.3274,-,-,-,-,-,-,"2,279",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.327,0.8,2:01:47 PM,4/24/2019,4/24/2026,109.450395,109.450395,7.05,102.7837,-,-,109.450395,109.450395,109.450395,109.450395,"2,311",5.8,5.8,5.8,5.8,5.8,5.8
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.36,-,-,5/6/2019,5/6/2026,-,-,6,101.9357,-,-,-,-,-,-,"2,323",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.541,-,-,7/11/2016,7/11/2026,-,-,7,90.5104,-,-,-,-,-,-,"2,389",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.582,-,-,7/26/2016,7/26/2026,-,-,5.55,92.6014,-,-,-,-,-,-,"2,404",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.708,-,-,9/10/2014,9/10/2026,-,-,7,95.2158,-,-,-,-,-,-,"2,450",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.801,-,-,10/14/2019,10/14/2026,-,-,5.3,99.8607,-,-,-,-,-,-,"2,484",-,-,-,-,-,-
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.971,-,-,12/15/2016,12/15/2026,-,-,10,79.9603,-,-,-,-,-,-,"2,546",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.116,-,-,11/6/2019,2/6/2027,-,-,6.13,93.4682,100.535,4.9,-,-,-,-,"2,599",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.179,-,-,3/1/2017,3/1/2027,-,-,6.05,98.3269,-,-,-,-,-,-,"2,622",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.239,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7624,-,-,-,-,-,-,"2,644",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.348,-,-,5/2/2017,5/2/2027,-,-,5.5,98.5722,-,-,-,-,-,-,"2,684",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.373,-,-,5/11/2012,5/11/2027,-,-,5.3,109.5571,112.8171,4.8,-,-,-,-,"2,693",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.518,-,-,7/3/2017,7/3/2027,-,-,7.5,87.6766,-,-,-,-,-,-,"2,746",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.611,-,-,8/6/2015,8/6/2027,-,-,6.35,97.9995,-,-,-,-,-,-,"2,780",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.617,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9024,-,-,-,-,-,-,"2,782",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.989,-,-,12/22/2017,12/22/2027,-,-,7.05,97.4208,-,-,-,-,-,-,"2,918",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.23,-,-,3/19/2018,3/19/2028,-,-,6.5,103.9574,-,-,-,-,-,-,"3,006",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.337,-,-,4/27/2018,4/27/2028,-,-,6,99.7584,-,-,-,-,-,-,"3,045",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.523,-,-,7/4/2018,7/4/2028,-,-,7.88,93.9593,-,-,-,-,-,-,"3,113",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.832,-,-,10/25/2018,10/25/2028,-,-,8.05,102.8766,-,-,-,-,-,-,"3,226",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.478,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4409,-,-,-,-,-,-,"3,462",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.791,-,-,10/10/2013,10/10/2033,-,-,6.55,95.0446,-,-,-,-,-,-,"5,037",-,-,-,-,-,-
