Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.277,-,-,4/2/2014,4/2/2024,-,-,7.9,93.2155,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.282,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.293,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.323,-,-,10/19/2018,4/19/2024,-,-,5.4,109.2485,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.337,5.2,2:49:11 PM,4/24/2019,4/24/2024,106.022574,106.022574,6.5,102.5378,-,-,106.022574,106.022574,106.022574,106.022574,"1,584",5.6,5.6,5.6,5.6,5.6,5.6
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.402,-,-,5/18/2017,5/18/2024,-,-,5.35,99.2911,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
SMPM 5.6125 05/19/24,SM 24 R21,SMICFXBD2024,5.6125,4.405,-,-,5/19/2014,5/19/2024,-,-,5.65,99.8494,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,4.487,-,-,6/18/2019,6/18/2024,-,-,5.65,101.437,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,4.575,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,671",-,-,-,-,-,-
FFPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,4.578,2,11:23:14 AM,7/21/2017,7/21/2024,95.532412,95.532412,7.98,92.8391,-,-,95.532412,95.532412,95.532412,95.532412,"1,672",7.25,7.25,7.25,7.25,7.25,7.25
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,4.624,-,-,8/7/2014,8/7/2024,-,-,8.88,87.7834,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,4.627,-,-,8/8/2017,8/8/2024,-,-,7.125,94.6323,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,4.679,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,4.693,-,-,9/1/2014,9/1/2024,-,-,6.05,98.7493,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,4.772,-,-,9/30/2019,9/30/2024,-,-,5.5,96.9198,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,4.783,-,-,10/4/2019,10/4/2024,-,-,5.675,99.4798,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,4.805,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,4.95,-,-,12/4/2014,12/4/2024,-,-,5.75,99.5234,-,-,-,-,-,-,"1,808",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,4.999,-,-,12/22/2017,12/22/2024,-,-,7.63,94.3179,-,-,-,-,-,-,"1,826",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,5.136,-,-,2/10/2017,2/10/2025,-,-,6.75,91.698,-,-,-,-,-,-,"1,876",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,5.172,-,-,2/23/2015,2/23/2025,-,-,7,91.1748,-,-,-,-,-,-,"1,889",-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,5.188,-,-,3/1/2018,3/1/2025,-,-,6.15,99.6846,-,-,-,-,-,-,"1,895",-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,5.238,-,-,3/19/2018,3/19/2025,-,-,5.2,106.4885,-,-,-,-,-,-,"1,913",-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,5.248,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,"1,917",-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,5.259,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,"1,921",-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,5.3,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,"1,936",-,-,-,-,-,-
ALIPM 5 5/8 04/25/25,ALI 25 R21,ALIFXBND2025,5.625,5.339,-,-,4/25/2014,4/25/2025,-,-,5.35,101.2526,-,-,-,-,-,-,"1,950",-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,5.339,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,"1,950",-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,5.413,-,-,5/22/2015,5/22/2025,-,-,6.63,99.3526,-,-,-,-,-,-,"1,977",-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,5.484,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"2,003",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,5.487,14,2:58:36 PM,12/18/2019,6/18/2025,99.999185,99.9991207,-,-,-,-,99.999185,99.999185,99.999095,99.999185,"2,004",5.6992,5.6992,5.6992,5.6992,5.6992,5.6992
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,5.53,-,-,7/4/2018,7/4/2025,-,-,5.2,106.8761,-,-,-,-,-,-,"2,020",-,-,-,-,-,-
ENNOHL 6.8666 07/16/25,HOUSE 25 R22,HOUSEFBD2025,6.8666,5.563,-,-,7/16/2015,7/16/2025,-,-,7.63,96.5665,-,-,-,-,-,-,"2,032",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,5.659,-,-,8/20/2015,8/20/2025,-,-,5.85,99.3467,-,-,-,-,-,-,"2,067",-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,5.823,-,-,10/19/2018,10/19/2025,-,-,6.2,108.9947,114.7844,5.1,-,-,-,-,"2,127",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,5.84,-,-,4/25/2016,10/25/2025,-,-,5.35,97.0214,-,-,-,-,-,-,"2,133",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,5.925,-,-,11/25/2015,11/25/2025,-,-,7.25,88.2944,-,-,-,-,-,-,"2,164",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,5.971,-,-,12/12/2013,12/12/2025,-,-,5.95,94.637,-,-,-,-,-,-,"2,181",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,5.996,-,-,12/21/2018,12/21/2025,-,-,7.2,105.0689,-,-,-,-,-,-,"2,190",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,6.248,-,-,3/23/2016,3/23/2026,-,-,5.95,94.3253,-,-,-,-,-,-,"2,282",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,6.335,-,-,4/24/2019,4/24/2026,-,-,7.05,102.7846,-,-,-,-,-,-,"2,314",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,6.368,-,-,5/6/2019,5/6/2026,-,-,6,101.9364,-,-,-,-,-,-,"2,326",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,6.549,-,-,7/11/2016,7/11/2026,-,-,7,90.5071,-,-,-,-,-,-,"2,392",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,6.59,-,-,7/26/2016,7/26/2026,-,-,5.55,92.5988,-,-,-,-,-,-,"2,407",-,-,-,-,-,-
APPM 6.1 09/10/26,AP 26 R21,APCFXBND2026,6.1,6.716,-,-,9/10/2014,9/10/2026,-,-,7,95.2143,-,-,-,-,-,-,"2,453",-,-,-,-,-,-
APPM 5.2757 10/14/26,AP 26 R25,APC2FXBD2026,5.2757,6.809,4.6,3:12:53 PM,10/14/2019,10/14/2026,99.861294,99.861294,5.3,99.8606,-,-,99.861294,99.861294,99.861294,99.861294,"2,487",5.3,5.3,5.3,5.3,5.3,5.3
FFPM 5.9721 12/15/26,DD 26 R23,DDFXBOND2026,5.9721,6.979,-,-,12/15/2016,12/15/2026,-,-,10,79.9549,-,-,-,-,-,-,"2,549",-,-,-,-,-,-
ALIPM 4.9899 02/06/27,ALI 27 R24,ALI2FXBD2027,4.9899,7.124,-,-,11/6/2019,2/6/2027,-,-,6.13,93.4661,100.5352,4.9,-,-,-,-,"2,602",-,-,-,-,-,-
SMCPM 5.7613 03/01/27,SMC 27 R24,SMCFXBND2027,5.7613,7.187,-,-,3/1/2017,3/1/2027,-,-,6.05,98.3265,-,-,-,-,-,-,"2,625",-,-,-,-,-,-
STIEPM 6.3756 03/23/27,STIESG 27 R24,STIGFXBD2027,6.3756,7.247,-,-,3/23/2017,3/23/2027,-,-,7.5,93.7607,-,-,-,-,-,-,"2,647",-,-,-,-,-,-
ALIPM 5.2624 05/02/27,ALI 05-27 R24,ALIFXBND2027,5.2624,7.357,-,-,5/2/2017,5/2/2027,-,-,5.5,98.5718,-,-,-,-,-,-,"2,687",-,-,-,-,-,-
ACPM 6 7/8 05/11/27,AC 27 R22,ACFXBOND2027,6.875,7.381,-,-,5/11/2012,5/11/2027,-,-,5.3,109.56,-,-,-,-,-,-,"2,696",-,-,-,-,-,-
APPM 5.3367 07/03/27,AP 07-27 R24,APCFXBND2027,5.3367,7.526,-,-,7/3/2017,7/3/2027,-,-,7.5,87.6519,-,-,-,-,-,-,"2,749",-,-,-,-,-,-
AEVPM 6.0169 08/06/27,AEV 27 R22,AEVFXBND2027,6.0169,7.619,-,-,8/6/2015,8/6/2027,-,-,6.35,97.9989,-,-,-,-,-,-,"2,783",-,-,-,-,-,-
VLLPM 6.2255 08/08/27,VLL 27 R24,VLLFXBND2027,6.2255,7.625,-,-,8/8/2017,8/8/2027,-,-,7.275,93.9007,-,-,-,-,-,-,"2,785",-,-,-,-,-,-
SMCGL 6 5/8 12/22/27,SMCGP 27 R24,SMCGPFBD2027,6.625,7.997,-,-,12/22/2017,12/22/2027,-,-,7.05,97.4203,-,-,-,-,-,-,"2,921",-,-,-,-,-,-
SMCPM 7 1/8 03/19/28,SMC 28 R25,SMCFXBND2028,7.125,8.238,-,-,3/19/2018,3/19/2028,-,-,6.5,103.9586,-,-,-,-,-,-,"3,009",-,-,-,-,-,-
ALIPM 5.9203 04/27/28,ALI 28 R23,ALIFXBND2028,5.9203,8.345,-,-,4/27/2018,4/27/2028,-,-,6,99.7582,-,-,-,-,-,-,"3,048",-,-,-,-,-,-
TOLPM 6.9 07/04/28,NLEX 28 R25,NLEXFXBD2028,6.9,8.531,-,-,7/4/2018,7/4/2028,-,-,7.88,93.9577,-,-,-,-,-,-,"3,116",-,-,-,-,-,-
APPM 8.5091 10/25/28,AP 28 R25,APCFXBND2028,8.5091,8.841,-,-,10/25/2018,10/25/2028,-,-,8.05,102.8771,-,-,-,-,-,-,"3,229",-,-,-,-,-,-
AEVPM 6.321 06/18/29,AEV 29 R26,AEVFXBND2029,6.321,9.487,-,-,6/18/2019,6/18/2029,-,-,6.4,99.4408,-,-,-,-,-,-,"3,465",-,-,-,-,-,-
ALIPM 6 10/10/33,ALI 33 R25,ALIFXBND2033,6,13.799,-,-,10/10/2013,10/10/2033,-,-,6.55,95.044,-,-,-,-,-,-,"5,040",-,-,-,-,-,-
